﻿Period;Elområde;mFRR Upp Pris (EUR/MWh);mFRR Upp Volym (MW)h;mFRR Ned Pris (EUR/MWh);mFRR Ned Volym (MW)h;Publiceringstidpunkt;
2024-04-15 19:00;SN1;46,920;0;33;0;2024-04-16 05:10
2024-04-15 20:00;SN1;44,840;0;43;0;2024-04-16 05:10
2024-04-15 20:00;SN3;48,170;0;43;0;2024-04-16 05:10
2024-04-15 20:00;SN2;44,840;0;43;0;2024-04-16 05:10
2024-04-15 20:00;SN4;77,020;0;43;0;2024-04-16 05:10
2024-04-15 21:00;SN3;47,300;0;40;0;2024-04-16 05:10
2024-04-15 21:00;SN4;66,310;0;40;0;2024-04-16 05:10
2024-04-15 21:00;SN2;45,930;0;40;35;2024-04-16 05:10
2024-04-15 21:00;SN1;45,930;0;40;20;2024-04-16 05:10
2024-04-15 22:00;SN4;52,930;0;34;0;2024-04-16 05:10
2024-04-15 22:00;SN3;45,090;0;34;0;2024-04-16 05:10
2024-04-15 22:00;SN1;45,090;0;34;20;2024-04-16 05:10
2024-04-15 22:00;SN2;45,090;0;34;48;2024-04-16 05:10
2024-04-15 23:00;SN3;35,010;0;30;0;2024-04-16 05:10
2024-04-15 23:00;SN1;35,010;0;30;0;2024-04-16 05:10
2024-04-15 23:00;SN2;35,010;0;30;61,950;2024-04-16 05:10
2024-04-15 23:00;SN4;35,010;0;30;0;2024-04-16 05:10
2024-04-16 00:00;SN1;31,050;0;31,050;0;2024-04-17 05:10
2024-04-16 00:00;SN2;31,050;0;31,050;0;2024-04-17 05:10
2024-04-16 00:00;SN4;31,050;0;31,050;0;2024-04-17 05:10
2024-04-16 00:00;SN3;31,050;0;31,050;0;2024-04-17 05:10
2024-04-16 01:00;SN2;17,790;0;-1;87,233;2024-04-17 05:10
2024-04-16 01:00;SN4;17,790;0;-1;0;2024-04-17 05:10
2024-04-16 01:00;SN3;17,790;0;-1;14,600;2024-04-17 05:10
2024-04-16 01:00;SN1;17,790;0;-1;226;2024-04-17 05:10
2024-04-16 02:00;SN3;6,650;0;-0,260;13,633;2024-04-17 05:10
2024-04-16 02:00;SN2;6,650;0;-0,260;55,583;2024-04-17 05:10
2024-04-16 02:00;SN1;6,650;0;-0,260;12;2024-04-17 05:10
2024-04-16 02:00;SN4;6,650;0;-0,260;0;2024-04-17 05:10
2024-04-16 03:00;SN3;5,490;0;5,490;0;2024-04-17 05:10
2024-04-16 03:00;SN2;5,490;0;5,490;0;2024-04-17 05:10
2024-04-16 03:00;SN1;5,490;0;5,490;0;2024-04-17 05:10
2024-04-16 03:00;SN4;5,490;0;5,490;0;2024-04-17 05:10
2024-04-16 04:00;SN2;29;56;17,900;0;2024-04-17 05:10
2024-04-16 04:00;SN3;29;32;17,900;0;2024-04-17 05:10
2024-04-16 04:00;SN1;29;10;17,900;0;2024-04-17 05:10
2024-04-16 04:00;SN4;29;27;17,900;0;2024-04-17 05:10
2024-04-16 05:00;SN4;36,220;0;36,220;0;2024-04-17 05:10
2024-04-16 05:00;SN1;36,220;0;36,220;0;2024-04-17 05:10
2024-04-16 05:00;SN3;36,220;0;36,220;0;2024-04-17 05:10
2024-04-16 05:00;SN2;36,220;0;36,220;0;2024-04-17 05:10
2024-04-16 06:00;SN4;670,260;0;51,590;0;2024-04-17 05:10
2024-04-16 06:00;SN2;45,480;0;45,480;0;2024-04-17 05:10
2024-04-16 06:00;SN3;200;22,567;49;0;2024-04-17 05:10
2024-04-16 06:00;SN1;45,480;0;45,480;0;2024-04-17 05:10
2024-04-16 07:00;SN2;55;64;53,290;0;2024-04-17 05:10
2024-04-16 07:00;SN3;107,230;48;74,260;0;2024-04-17 05:10
2024-04-16 07:00;SN1;55;40;53,290;0;2024-04-17 05:10
2024-04-16 07:00;SN4;107,230;0;74,260;0;2024-04-17 05:10
2024-04-16 08:00;SN4;102;0;47;0;2024-04-17 05:10
2024-04-16 08:00;SN2;65,010;0;47;0;2024-04-17 05:10
2024-04-16 08:00;SN1;65,010;0;47;3,500;2024-04-17 05:10
2024-04-16 08:00;SN3;102;34;47;0;2024-04-17 05:10
2024-04-16 09:00;SN1;64,810;0;37,500;13,833;2024-04-17 05:10
2024-04-16 09:00;SN3;64,810;0;37,500;16,100;2024-04-17 05:10
2024-04-16 09:00;SN2;64,810;0;37,500;0;2024-04-17 05:10
2024-04-16 09:00;SN4;64,810;0;37,500;0;2024-04-17 05:10
2024-04-16 10:00;SN3;52,050;0;37,500;42;2024-04-17 05:10
2024-04-16 10:00;SN4;52,050;0;37,500;0;2024-04-17 05:10
2024-04-16 10:00;SN1;52,050;0;37,500;20;2024-04-17 05:10
2024-04-16 10:00;SN2;52,050;0;37,500;0;2024-04-17 05:10
2024-04-16 11:00;SN3;46,150;0;33,510;42;2024-04-17 05:10
2024-04-16 11:00;SN2;46,150;0;33,510;0;2024-04-17 05:10
2024-04-16 11:00;SN4;46,150;0;33,510;0;2024-04-17 05:10
2024-04-16 11:00;SN1;46,150;0;33,510;10;2024-04-17 05:10
2024-04-16 12:00;SN4;42,960;0;28;3;2024-04-17 05:10
2024-04-16 12:00;SN3;42,960;0;28;0;2024-04-17 05:10
2024-04-16 12:00;SN2;42,960;0;28;53;2024-04-17 05:10
2024-04-16 12:00;SN1;42,960;0;28;10;2024-04-17 05:10
2024-04-16 13:00;SN4;42,370;0;28;1,317;2024-04-17 05:10
2024-04-16 13:00;SN1;42,370;0;28;5,500;2024-04-17 05:10
2024-04-16 13:00;SN3;42,370;0;28;0;2024-04-17 05:10
2024-04-16 13:00;SN2;42,370;0;28;18,650;2024-04-17 05:10
2024-04-16 14:00;SN1;57;209;43,210;0;2024-04-17 05:10
2024-04-16 14:00;SN4;57;0;43,210;0;2024-04-17 05:10
2024-04-16 14:00;SN3;57;0;43,210;0;2024-04-17 05:10
2024-04-16 14:00;SN2;57;64,700;43,210;0;2024-04-17 05:10
2024-04-16 15:00;SN4;57;0;44,500;0;2024-04-17 05:10
2024-04-16 15:00;SN3;57;0;44,500;0;2024-04-17 05:10
2024-04-16 15:00;SN1;57;84,867;24;4,333;2024-04-17 05:10
2024-04-16 15:00;SN2;57;22,167;24;33,250;2024-04-17 05:10
2024-04-16 16:00;SN2;51,670;0;24;132;2024-04-17 05:10
2024-04-16 16:00;SN3;51,670;0;43,270;0;2024-04-17 05:10
2024-04-16 16:00;SN1;51,670;0;24;20;2024-04-17 05:10
2024-04-16 16:00;SN4;61,330;0;43,270;0;2024-04-17 05:10
2024-04-16 17:00;SN1;47,940;0;24;20;2024-04-17 05:10
2024-04-16 17:00;SN3;55;0;48;0;2024-04-17 05:10
2024-04-16 17:00;SN2;47,940;0;24;109;2024-04-17 05:10
2024-04-16 17:00;SN4;79,670;0;48;0;2024-04-17 05:10
2024-04-16 18:00;SN3;92,920;0;48,500;67;2024-04-17 05:10
2024-04-16 18:00;SN2;53,920;0;24;59;2024-04-17 05:10
2024-04-16 18:00;SN4;92,920;0;48,500;27;2024-04-17 05:10
2024-04-16 18:00;SN1;53,920;0;24;10;2024-04-17 05:10
2024-04-16 19:00;SN3;113,990;0;48,270;82;2024-04-17 05:10
2024-04-16 19:00;SN4;113,990;0;48,270;27;2024-04-17 05:10
2024-04-16 19:00;SN2;56,740;0;24;101;2024-04-17 05:10
2024-04-16 19:00;SN1;56,740;0;24;10;2024-04-17 05:10
2024-04-16 20:00;SN1;50,590;0;24;10;2024-04-17 05:10
2024-04-16 20:00;SN3;108,400;0;49,610;67;2024-04-17 05:10
2024-04-16 20:00;SN2;50,590;0;24;54;2024-04-17 05:10
2024-04-16 20:00;SN4;124,520;0;49,610;0;2024-04-17 05:10
2024-04-16 21:00;SN4;104,460;0;51,890;27;2024-04-17 05:10
2024-04-16 21:00;SN3;60;0;51,890;10;2024-04-17 05:10
2024-04-16 21:00;SN2;47,040;0;24;73,533;2024-04-17 05:10
2024-04-16 21:00;SN1;47,040;0;24;10;2024-04-17 05:10
2024-04-16 22:00;SN1;45,300;0;45,300;0;2024-04-17 05:10
2024-04-16 22:00;SN4;90,100;0;49,500;7,200;2024-04-17 05:10
2024-04-16 22:00;SN3;54,240;0;49,500;3,500;2024-04-17 05:10
2024-04-16 22:00;SN2;45,300;0;45,300;0;2024-04-17 05:10
2024-04-16 23:00;SN4;84,100;0;79,100;1,800;2024-04-17 05:10
2024-04-16 23:00;SN2;45,170;0;45,170;0;2024-04-17 05:10
2024-04-16 23:00;SN1;45,170;0;45,170;0;2024-04-17 05:10
2024-04-16 23:00;SN3;52,350;0;52,350;0;2024-04-17 05:10
2024-04-17 00:00;SN4;81,830;0;47,500;27;2024-04-18 05:10
2024-04-17 00:00;SN3;57,360;0;47,500;10;2024-04-18 05:10
2024-04-17 00:00;SN2;57,360;0;47,500;0;2024-04-18 05:10
2024-04-17 00:00;SN1;57,360;0;47,500;10;2024-04-18 05:10
2024-04-17 01:00;SN3;56,110;0;48;10;2024-04-18 05:10
2024-04-17 01:00;SN4;81,830;0;48;27;2024-04-18 05:10
2024-04-17 01:00;SN2;56,110;0;48;0;2024-04-18 05:10
2024-04-17 01:00;SN1;56,110;0;48;10;2024-04-18 05:10
2024-04-17 02:00;SN2;55,660;0;50;0;2024-04-18 05:10
2024-04-17 02:00;SN4;71,820;0;50;0;2024-04-18 05:10
2024-04-17 02:00;SN3;55,660;0;50;10;2024-04-18 05:10
2024-04-17 02:00;SN1;55,660;0;50;10;2024-04-18 05:10
2024-04-17 03:00;SN2;55,450;0;50;0;2024-04-18 05:10
2024-04-17 03:00;SN1;55,450;0;50;10;2024-04-18 05:10
2024-04-17 03:00;SN4;77,510;0;50;0;2024-04-18 05:10
2024-04-17 03:00;SN3;55,450;0;50;10;2024-04-18 05:10
2024-04-17 04:00;SN2;55,690;0;50;0;2024-04-18 05:10
2024-04-17 04:00;SN4;82,960;0;50;27;2024-04-18 05:10
2024-04-17 04:00;SN1;55,690;0;50;10;2024-04-18 05:10
2024-04-17 04:00;SN3;55,690;0;50;0,167;2024-04-18 05:10
2024-04-17 05:00;SN3;58,820;0;49,600;10;2024-04-18 05:10
2024-04-17 05:00;SN2;58,820;0;49,600;0;2024-04-18 05:10
2024-04-17 05:00;SN4;83,730;0;49,600;27;2024-04-18 05:10
2024-04-17 05:00;SN1;58,820;0;49,600;10;2024-04-18 05:10
2024-04-17 06:00;SN1;55,620;0;47,500;10;2024-04-18 05:10
2024-04-17 06:00;SN4;109,390;0;47,500;27;2024-04-18 05:10
2024-04-17 06:00;SN2;55,620;0;47,500;5;2024-04-18 05:10
2024-04-17 06:00;SN3;109,390;0;47,500;84;2024-04-18 05:10
2024-04-17 07:00;SN4;165,890;0;48,500;27;2024-04-18 05:10
2024-04-17 07:00;SN1;58,950;0;48,500;10;2024-04-18 05:10
2024-04-17 07:00;SN2;58,950;0;48,500;42,500;2024-04-18 05:10
2024-04-17 07:00;SN3;165,890;0;48,500;104;2024-04-18 05:10
2024-04-17 08:00;SN4;151,450;0;52;27;2024-04-18 05:10
2024-04-17 08:00;SN1;62,170;0;52;10;2024-04-18 05:10
2024-04-17 08:00;SN2;62,170;0;52;34;2024-04-18 05:10
2024-04-17 08:00;SN3;151,450;0;52;104;2024-04-18 05:10
2024-04-17 09:00;SN2;62,350;0;49,500;7,667;2024-04-18 05:10
2024-04-17 09:00;SN4;100,960;0;49,500;27;2024-04-18 05:10
2024-04-17 09:00;SN3;100,960;0;49,500;28;2024-04-18 05:10
2024-04-17 09:00;SN1;62,350;0;49,500;10;2024-04-18 05:10
2024-04-17 10:00;SN1;59,950;0;50;10;2024-04-18 05:10
2024-04-17 10:00;SN3;81,890;0;50;0;2024-04-18 05:10
2024-04-17 10:00;SN4;81,890;0;50;27;2024-04-18 05:10
2024-04-17 10:00;SN2;59,950;0;50;0;2024-04-18 05:10
2024-04-17 11:00;SN3;78,360;0;50;0;2024-04-18 05:10
2024-04-17 11:00;SN4;78,360;0;50;0;2024-04-18 05:10
2024-04-17 11:00;SN1;58,910;0;50;10;2024-04-18 05:10
2024-04-17 11:00;SN2;58,910;0;50;5;2024-04-18 05:10
2024-04-17 12:00;SN4;80,300;0;50;27;2024-04-18 05:10
2024-04-17 12:00;SN3;80,300;0;50;0;2024-04-18 05:10
2024-04-17 12:00;SN1;56,350;0;50;10;2024-04-18 05:10
2024-04-17 12:00;SN2;56,350;0;50;5;2024-04-18 05:10
2024-04-17 13:00;SN3;77,830;0;50;0;2024-04-18 05:10
2024-04-17 13:00;SN4;78,810;0;50;0;2024-04-18 05:10
2024-04-17 13:00;SN2;52,330;0;50;0;2024-04-18 05:10
2024-04-17 13:00;SN1;52,330;0;50;10;2024-04-18 05:10
2024-04-17 14:00;SN2;50,960;0;50,500;0;2024-04-18 05:10
2024-04-17 14:00;SN4;75,660;0;50,500;0;2024-04-18 05:10
2024-04-17 14:00;SN3;59,670;0;50,500;0;2024-04-18 05:10
2024-04-17 14:00;SN1;50,960;0;50,500;0;2024-04-18 05:10
2024-04-17 15:00;SN2;52,210;0;50,500;0;2024-04-18 05:10
2024-04-17 15:00;SN3;59,330;0;50,500;0;2024-04-18 05:10
2024-04-17 15:00;SN4;75,180;0;50,500;0;2024-04-18 05:10
2024-04-17 15:00;SN1;52,210;0;50,500;10;2024-04-18 05:10
2024-04-17 16:00;SN2;54,730;0;49;3;2024-04-18 05:10
2024-04-17 16:00;SN3;62,120;0;49;0;2024-04-18 05:10
2024-04-17 16:00;SN4;78,500;0;49;0;2024-04-18 05:10
2024-04-17 16:00;SN1;54,730;0;49;10;2024-04-18 05:10
2024-04-17 17:00;SN2;54,760;0;52;0;2024-04-18 05:10
2024-04-17 17:00;SN3;65,010;0;52;0;2024-04-18 05:10
2024-04-17 17:00;SN1;54,760;0;52;10;2024-04-18 05:10
2024-04-17 17:00;SN4;86,900;0;52;27;2024-04-18 05:10
2024-04-17 18:00;SN4;114,970;0;52;27;2024-04-18 05:10
2024-04-17 18:00;SN1;62,760;0;52;10;2024-04-18 05:10
2024-04-17 18:00;SN3;109,920;0;52;0;2024-04-18 05:10
2024-04-17 18:00;SN2;62,760;0;52;23;2024-04-18 05:10
2024-04-17 19:00;SN3;89,990;0;52,220;42;2024-04-18 05:10
2024-04-17 19:00;SN2;62,220;0;52,220;20;2024-04-18 05:10
2024-04-17 19:00;SN4;156,080;0;52,220;27;2024-04-18 05:10
2024-04-17 19:00;SN1;62,220;0;52,220;10;2024-04-18 05:10
2024-04-17 20:00;SN4;165,820;0;52,500;8,550;2024-04-18 05:10
2024-04-17 20:00;SN3;68,780;0;52,500;13,300;2024-04-18 05:10
2024-04-17 20:00;SN2;62,900;0;52,500;6,333;2024-04-18 05:10
2024-04-17 20:00;SN1;62,900;0;52,500;3,167;2024-04-18 05:10
2024-04-17 21:00;SN3;130;79,833;70,010;0;2024-04-18 05:10
2024-04-17 21:00;SN4;130,060;0;130,060;0;2024-04-18 05:10
2024-04-17 21:00;SN2;61,080;0;61,080;0;2024-04-18 05:10
2024-04-17 21:00;SN1;61,080;0;61,080;0;2024-04-18 05:10
2024-04-17 22:00;SN4;130;0;99,040;0;2024-04-18 05:10
2024-04-17 22:00;SN3;130;55,033;59,990;0;2024-04-18 05:10
2024-04-17 22:00;SN2;59,990;0;59,990;0;2024-04-18 05:10
2024-04-17 22:00;SN1;59,990;0;59,990;0;2024-04-18 05:10
2024-04-17 23:00;SN1;59,720;0;51,500;10;2024-04-18 05:10
2024-04-17 23:00;SN2;59,720;0;51,500;5;2024-04-18 05:10
2024-04-17 23:00;SN4;87,810;0;51,500;27;2024-04-18 05:10
2024-04-17 23:00;SN3;59,720;0;51,500;12;2024-04-18 05:10
2024-04-18 00:00;SN4;91,800;0;54;27;2024-04-19 05:10
2024-04-18 00:00;SN1;61,820;0;54;10;2024-04-19 05:10
2024-04-18 00:00;SN2;61,820;0;54;10;2024-04-19 05:10
2024-04-18 00:00;SN3;61,820;0;54;9;2024-04-19 05:10
2024-04-18 01:00;SN3;62,440;0;53;9;2024-04-19 05:10
2024-04-18 01:00;SN1;62,440;0;53;10;2024-04-19 05:10
2024-04-18 01:00;SN4;85,900;0;53;27;2024-04-19 05:10
2024-04-18 01:00;SN2;62,440;0;53;33;2024-04-19 05:10
2024-04-18 02:00;SN2;62,690;0;53;33;2024-04-19 05:10
2024-04-18 02:00;SN4;86,120;0;53;27;2024-04-19 05:10
2024-04-18 02:00;SN1;62,690;0;53;10;2024-04-19 05:10
2024-04-18 02:00;SN3;62,690;0;53;9;2024-04-19 05:10
2024-04-18 03:00;SN1;63,030;0;53;10;2024-04-19 05:10
2024-04-18 03:00;SN4;85,650;0;53;27;2024-04-19 05:10
2024-04-18 03:00;SN3;63,030;0;53;9;2024-04-19 05:10
2024-04-18 03:00;SN2;63,030;0;53;33;2024-04-19 05:10
2024-04-18 04:00;SN2;63,810;0;53,500;30;2024-04-19 05:10
2024-04-18 04:00;SN4;88,850;0;53,500;27;2024-04-19 05:10
2024-04-18 04:00;SN1;63,810;0;53,500;10;2024-04-19 05:10
2024-04-18 04:00;SN3;63,810;0;53,500;9;2024-04-19 05:10
2024-04-18 05:00;SN3;93,470;0;53,500;20;2024-04-19 05:10
2024-04-18 05:00;SN1;65,040;0;53,500;10;2024-04-19 05:10
2024-04-18 05:00;SN4;93,470;0;53,500;27;2024-04-19 05:10
2024-04-18 05:00;SN2;65,040;0;53,500;30;2024-04-19 05:10
2024-04-18 06:00;SN1;121,880;0;54;10;2024-04-19 05:10
2024-04-18 06:00;SN3;121,880;0;54;36,717;2024-04-19 05:10
2024-04-18 06:00;SN2;121,880;0;54;95,383;2024-04-19 05:10
2024-04-18 06:00;SN4;121,880;0;54;27;2024-04-19 05:10
2024-04-18 07:00;SN3;155,800;0;61;15;2024-04-19 05:10
2024-04-18 07:00;SN1;155,800;0;61;6,167;2024-04-19 05:10
2024-04-18 07:00;SN4;155,800;0;61;0;2024-04-19 05:10
2024-04-18 07:00;SN2;155,800;0;61;78,983;2024-04-19 05:10
2024-04-18 08:00;SN4;131,190;0;131,190;0;2024-04-19 05:10
2024-04-18 08:00;SN2;131,190;0;131,190;0;2024-04-19 05:10
2024-04-18 08:00;SN3;131,190;0;131,190;0;2024-04-19 05:10
2024-04-18 08:00;SN1;131,190;0;131,190;0;2024-04-19 05:10
2024-04-18 09:00;SN1;101,120;0;63;7;2024-04-19 05:10
2024-04-18 09:00;SN4;101,120;0;63;0;2024-04-19 05:10
2024-04-18 09:00;SN3;101,120;0;63;9,800;2024-04-19 05:10
2024-04-18 09:00;SN2;101,120;0;63;22,400;2024-04-19 05:10
2024-04-18 10:00;SN3;90,210;0;63;0;2024-04-19 05:10
2024-04-18 10:00;SN4;90,210;0;63;0;2024-04-19 05:10
2024-04-18 10:00;SN1;90,210;0;63;10;2024-04-19 05:10
2024-04-18 10:00;SN2;90,210;0;63;32;2024-04-19 05:10
2024-04-18 11:00;SN2;83,870;0;58;15,400;2024-04-19 05:10
2024-04-18 11:00;SN3;83,870;0;58;3,300;2024-04-19 05:10
2024-04-18 11:00;SN1;83,870;0;58;3,667;2024-04-19 05:10
2024-04-18 11:00;SN4;83,870;0;58;0;2024-04-19 05:10
2024-04-18 12:00;SN3;80,640;0;80,640;0;2024-04-19 05:10
2024-04-18 12:00;SN2;80,640;0;80,640;0;2024-04-19 05:10
2024-04-18 12:00;SN4;80,640;0;80,640;0;2024-04-19 05:10
2024-04-18 12:00;SN1;80,640;0;80,640;0;2024-04-19 05:10
2024-04-18 13:00;SN1;77,200;0;53;7,833;2024-04-19 05:10
2024-04-18 13:00;SN4;77,200;0;53;0;2024-04-19 05:10
2024-04-18 13:00;SN3;77,200;0;53;7,050;2024-04-19 05:10
2024-04-18 13:00;SN2;77,200;0;53;40,533;2024-04-19 05:10
2024-04-18 14:00;SN2;73,010;0;50;32,250;2024-04-19 05:10
2024-04-18 14:00;SN3;73,010;0;50;19,500;2024-04-19 05:10
2024-04-18 14:00;SN4;73,010;0;50;0;2024-04-19 05:10
2024-04-18 14:00;SN1;73,010;0;50;10;2024-04-19 05:10
2024-04-18 15:00;SN3;70,700;0;45;51;2024-04-19 05:10
2024-04-18 15:00;SN4;70,700;0;45;0;2024-04-19 05:10
2024-04-18 15:00;SN1;70,700;0;45;10;2024-04-19 05:10
2024-04-18 15:00;SN2;70,700;0;45;36;2024-04-19 05:10
2024-04-18 16:00;SN3;70,880;0;49,500;26,500;2024-04-19 05:10
2024-04-18 16:00;SN1;70,880;0;49,500;10;2024-04-19 05:10
2024-04-18 16:00;SN4;70,880;0;49,500;0;2024-04-19 05:10
2024-04-18 16:00;SN2;70,880;0;49,500;20,083;2024-04-19 05:10
2024-04-18 17:00;SN3;81,330;0;54;9;2024-04-19 05:10
2024-04-18 17:00;SN1;76,300;0;54;10;2024-04-19 05:10
2024-04-18 17:00;SN4;81,330;0;54;27;2024-04-19 05:10
2024-04-18 17:00;SN2;76,300;0;54;27;2024-04-19 05:10
2024-04-18 18:00;SN2;87,430;0;56;38;2024-04-19 05:10
2024-04-18 18:00;SN1;87,430;0;56;10;2024-04-19 05:10
2024-04-18 18:00;SN4;94,030;0;56;27;2024-04-19 05:10
2024-04-18 18:00;SN3;94,030;0;56;9;2024-04-19 05:10
2024-04-18 19:00;SN2;69,520;0;59,500;0;2024-04-19 05:10
2024-04-18 19:00;SN1;69,520;0;59,500;10;2024-04-19 05:10
2024-04-18 19:00;SN3;125,240;0;59,500;0;2024-04-19 05:10
2024-04-18 19:00;SN4;125,240;0;59,500;27;2024-04-19 05:10
2024-04-18 20:00;SN2;56,470;0;56,470;0;2024-04-19 05:10
2024-04-18 20:00;SN1;56,470;0;56,470;0;2024-04-19 05:10
2024-04-18 20:00;SN3;128,830;0;59,500;0;2024-04-19 05:10
2024-04-18 20:00;SN4;128,830;0;59,500;27;2024-04-19 05:10
2024-04-18 21:00;SN3;105,920;0;58;9;2024-04-19 05:10
2024-04-18 21:00;SN4;105,920;0;58;27;2024-04-19 05:10
2024-04-18 21:00;SN1;54,370;0;54,370;0;2024-04-19 05:10
2024-04-18 21:00;SN2;54,370;0;54,370;0;2024-04-19 05:10
2024-04-18 22:00;SN4;89,890;0;54,500;27;2024-04-19 05:10
2024-04-18 22:00;SN3;63,980;0;54,500;19;2024-04-19 05:10
2024-04-18 22:00;SN2;52,150;0;52,150;0;2024-04-19 05:10
2024-04-18 22:00;SN1;52,150;0;52,150;0;2024-04-19 05:10
2024-04-18 23:00;SN3;61,090;0;54;19;2024-04-19 05:10
2024-04-18 23:00;SN2;53;0;31,840;28,167;2024-04-19 05:10
2024-04-18 23:00;SN1;53;0;31,840;101,833;2024-04-19 05:10
2024-04-18 23:00;SN4;79,370;0;54;0;2024-04-19 05:10
2024-04-19 00:00;SN4;77,210;0;53,610;0;2024-04-20 05:10
2024-04-19 00:00;SN3;49,180;0;49,180;0;2024-04-20 05:10
2024-04-19 00:00;SN2;49,180;0;31,670;58;2024-04-20 05:10
2024-04-19 00:00;SN1;49,180;0;31,670;305,800;2024-04-20 05:10
2024-04-19 01:00;SN2;52,110;0;31,940;50;2024-04-20 05:10
2024-04-19 01:00;SN3;52,110;0;46;6,167;2024-04-20 05:10
2024-04-19 01:00;SN1;52,110;0;31,940;657;2024-04-20 05:10
2024-04-19 01:00;SN4;60,830;0;46;0;2024-04-20 05:10
2024-04-19 02:00;SN3;50,530;0;46;10;2024-04-20 05:10
2024-04-19 02:00;SN4;50,530;0;46;0;2024-04-20 05:10
2024-04-19 02:00;SN2;50,530;0;32,070;38;2024-04-20 05:10
2024-04-19 02:00;SN1;50,530;0;32,070;490,550;2024-04-20 05:10
2024-04-19 03:00;SN1;48,250;0;35;18,700;2024-04-20 05:10
2024-04-19 03:00;SN4;49,470;0;46;0;2024-04-20 05:10
2024-04-19 03:00;SN2;48,250;0;35;12,183;2024-04-20 05:10
2024-04-19 03:00;SN3;48,250;0;46;3,667;2024-04-20 05:10
2024-04-19 04:00;SN3;47,970;0;36;8,667;2024-04-20 05:10
2024-04-19 04:00;SN4;47,970;0;36;0;2024-04-20 05:10
2024-04-19 04:00;SN2;47,970;0;36;7,500;2024-04-20 05:10
2024-04-19 04:00;SN1;47,970;0;36;5;2024-04-20 05:10
2024-04-19 05:00;SN4;49,080;0;36;0;2024-04-20 05:10
2024-04-19 05:00;SN1;49,080;0;36;7,667;2024-04-20 05:10
2024-04-19 05:00;SN3;49,080;0;36;15,400;2024-04-20 05:10
2024-04-19 05:00;SN2;49,080;0;36;33,700;2024-04-20 05:10
2024-04-19 06:00;SN4;60,120;0;60,120;0;2024-04-20 05:10
2024-04-19 06:00;SN1;60,120;0;60,120;0;2024-04-20 05:10
2024-04-19 06:00;SN3;60,120;0;60,120;0;2024-04-20 05:10
2024-04-19 06:00;SN2;60,120;0;60,120;0;2024-04-20 05:10
2024-04-19 07:00;SN1;70,740;0;70,740;0;2024-04-20 05:10
2024-04-19 07:00;SN4;70,740;0;70,740;0;2024-04-20 05:10
2024-04-19 07:00;SN3;70,740;0;70,740;0;2024-04-20 05:10
2024-04-19 07:00;SN2;70,740;0;70,740;0;2024-04-20 05:10
2024-04-19 08:00;SN1;77,870;0;77,870;0;2024-04-20 05:10
2024-04-19 08:00;SN3;77,870;0;77,870;0;2024-04-20 05:10
2024-04-19 08:00;SN4;77,870;0;77,870;0;2024-04-20 05:10
2024-04-19 08:00;SN2;77,870;0;77,870;0;2024-04-20 05:10
2024-04-19 09:00;SN1;69,250;0;69,250;0;2024-04-20 05:10
2024-04-19 09:00;SN3;69,250;0;69,250;0;2024-04-20 05:10
2024-04-19 09:00;SN4;69,250;0;69,250;0;2024-04-20 05:10
2024-04-19 09:00;SN2;69,250;0;69,250;0;2024-04-20 05:10
2024-04-19 10:00;SN2;61,270;0;61,270;0;2024-04-20 05:10
2024-04-19 10:00;SN3;61,270;0;61,270;0;2024-04-20 05:10
2024-04-19 10:00;SN4;61,270;0;61,270;0;2024-04-20 05:10
2024-04-19 10:00;SN1;61,270;0;61,270;0;2024-04-20 05:10
2024-04-19 11:00;SN2;57,280;0;50;8,500;2024-04-20 05:10
2024-04-19 11:00;SN3;57,280;0;50;0;2024-04-20 05:10
2024-04-19 11:00;SN4;57,280;0;50;0;2024-04-20 05:10
2024-04-19 11:00;SN1;57,280;0;50;5,667;2024-04-20 05:10
2024-04-19 12:00;SN3;52,160;0;40,080;3,750;2024-04-20 05:10
2024-04-19 12:00;SN4;52,160;0;40,080;0,417;2024-04-20 05:10
2024-04-19 12:00;SN2;52,160;0;40,080;0;2024-04-20 05:10
2024-04-19 12:00;SN1;52,160;0;40,080;4,167;2024-04-20 05:10
2024-04-19 13:00;SN1;48,670;0;40,080;8,800;2024-04-20 05:10
2024-04-19 13:00;SN4;48,670;0;40,080;0,400;2024-04-20 05:10
2024-04-19 13:00;SN2;48,670;0;40,080;0;2024-04-20 05:10
2024-04-19 13:00;SN3;48,670;0;40,080;3,600;2024-04-20 05:10
2024-04-19 14:00;SN2;54;15,033;46,380;0;2024-04-20 05:10
2024-04-19 14:00;SN3;54;0;46,380;0;2024-04-20 05:10
2024-04-19 14:00;SN1;54;6,833;46,380;0;2024-04-20 05:10
2024-04-19 14:00;SN4;54;0,683;46,380;0;2024-04-20 05:10
2024-04-19 15:00;SN2;54;16,867;47,310;0;2024-04-20 05:10
2024-04-19 15:00;SN1;54;7,667;47,310;0;2024-04-20 05:10
2024-04-19 15:00;SN4;54;0;47,310;0;2024-04-20 05:10
2024-04-19 15:00;SN3;54;0;47,310;0;2024-04-20 05:10
2024-04-19 16:00;SN4;50,910;0;40;0;2024-04-20 05:10
2024-04-19 16:00;SN3;50,910;0;40;9;2024-04-20 05:10
2024-04-19 16:00;SN1;50,910;0;40;10;2024-04-20 05:10
2024-04-19 16:00;SN2;50,910;0;40;0;2024-04-20 05:10
