﻿Datum;FCR-N Pris (EUR/MW);Total;SE1 FCRN;SE2 FCRN;SE3 FCRN;SE4 FCRN;DK2 FCRN;FCR-D upp Pris (EUR/MW);Total FCRD upp;SE1 FCRD upp;SE2 FCRD upp;SE3 FCRD upp;SE4 FCRD upp;DK2 FCRD upp;FCR-D ned Pris (EUR/MW);Total FCRD ned;SE1 FCRD ned;SE2 FCRD ned;SE3 FCRD ned;SE4 FCRD ned;DK2 FCRD ned;
2021-09-20 17:00:00;25,303406164731494920174165457;275,60000;184;70;17,80000;3,20000;0,60000;28,097941436511329628046173578;467,80000;257,90000;190,90000;15,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 18:00:00;25,793638797833935018050541516;277;185,50000;78,80000;9,30000;3,20000;0,20000;31,087755836774827925270403147;508,50000;275,30000;214,20000;15,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 19:00:00;27,484797228786251342642320086;279,30000;178,90000;78,40000;9,30000;3,20000;9,50000;30,652748519666731253633016857;516,10000;288,50000;208;15,90000;3,40000;0,30000;0;0;0;0;0;0;0
2021-09-20 20:00:00;27,095498728624535315985130112;269;178,70000;70,40000;9,30000;1,70000;8,90000;30,695058664259927797833935018;498,60000;286,20000;193,50000;15,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 21:00:00;26,75674924758301807482135351;237,90000;178,90000;48,60000;10,40000;0;0;31,141918083994580994774530675;516,70000;286,50000;201,60000;25,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 22:00:00;27,614371851301115241635687732;269;164,30000;87,40000;10,40000;1,70000;5,20000;33,389845683836589698046181172;563;298,80000;235,20000;25,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-20 23:00:00;27,808238996282527881040892193;269;165,10000;88,30000;10,40000;0;5,20000;33,265160822230681385610963076;525,40000;294,40000;202,40000;25,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 00:00:00;30,951648118959107806691449814;269;174;88,10000;6,60000;0;0,30000;31,639047498081350729086722947;521,20000;314,90000;191,30000;9,80000;3,40000;1,80000;0;0;0;0;0;0;0
2021-09-21 01:00:00;29,198567555984555984555984556;259;183,80000;68,30000;6,60000;0;0,30000;28,766069445417396380618797431;513,90000;319,40000;186,30000;4,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 02:00:00;29,169952918918918918918918919;259;183,80000;68,30000;6,60000;0;0,30000;29,405597506053268765133171913;495,60000;316,70000;170,90000;4,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 03:00:00;29,209323945945945945945945946;259;184;68,10000;6,60000;0;0,30000;28,780769455160071584808112945;502,90000;319,10000;175,90000;4,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 04:00:00;29,243763714285714285714285714;259;184;68,10000;6,60000;0;0,30000;28,630840136491368928141308711;498,20000;319,30000;171;4,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 05:00:00;29,703286776951672862453531599;269;181,30000;79,60000;6,60000;1,40000;0,10000;29,256787451728783116299955097;445,40000;264,50000;173;4,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 06:00:00;27,667333120124804992199687988;256,40000;178,90000;70;4,30000;3,20000;0;28,001154280510018214936247723;439,20000;264,30000;167,40000;4,10000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 07:00:00;27,623226507673164661965989216;241,10000;177,80000;55,80000;4,30000;3,20000;0;27,827329121905651564689397478;428,20000;264,60000;156,10000;4,10000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 08:00:00;25,900711829446064139941690962;274,40000;187,50000;80,40000;4,30000;2,20000;0;27,499330428769017980636237898;433,80000;264,10000;162,20000;4,10000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 09:00:00;25,786693485838779956427015251;275,40000;184,50000;83,70000;4,30000;2,90000;0;28,158293563266154165800955745;481,30000;279,10000;173,50000;25,30000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 10:00:00;25,758560784103114930182599356;279,30000;184,70000;88,90000;4,30000;1,40000;0;28,367103828;500;282,40000;188,70000;25,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 11:00:00;25,447871700729927007299270073;274;188,60000;80,40000;4,30000;0,70000;0;28,05111955;500;282,20000;189;25,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 12:00:00;24,923974637362637362637362637;273;199,70000;68,30000;4,30000;0,70000;0;26,704837303498409813721035893;440,20000;269;152,40000;15,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 13:00:00;24,111942803493449781659388646;229;180,40000;42,80000;4,30000;1,40000;0,10000;25,966001950207468879668049793;433,80000;274,10000;140,90000;15,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 14:00:00;24,992273434944237918215613383;269;179,50000;85,10000;4,30000;0;0,10000;26,000794875461254612546125461;433,60000;274,10000;140,90000;15,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 15:00:00;24,983254297397769516728624535;269;179,40000;85,10000;4,30000;0;0,20000;26,393314819643633202955236854;460,20000;273,90000;167,70000;15,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 16:00:00;25,27293261115031757233592096;283,40000;189,40000;86,80000;5,60000;1,40000;0,20000;27,512139034749034749034749035;492,10000;293,90000;179,60000;15,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 17:00:00;25,274389099576271186440677966;283,20000;189,30000;85,30000;5,60000;2,80000;0,20000;29,140612524271844660194174757;535,60000;302,50000;214,30000;15,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 18:00:00;26,036346154949784791965566714;278,80000;188,50000;81,80000;5,50000;2,80000;0,20000;32,057418601652892561983471074;605;302,30000;279,30000;20;3,40000;0;0;0;0;0;0;0;0
2021-09-21 19:00:00;27,205375438282647584973166369;279,50000;184,70000;86,30000;5,50000;2,80000;0,20000;31,959010942148760330578512397;605;304,10000;277,70000;19,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 20:00:00;26,764861390334572490706319703;269;174,70000;85,80000;5,50000;2,80000;0,20000;31,324756366702165424210152645;563,40000;302;238,20000;19,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 21:00:00;26,250427403433476394849785408;233;175,10000;53,30000;4,30000;0;0,30000;32,063007933333333333333333333;585;303,40000;258,40000;19,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 22:00:00;27,033850624535315985130111524;269;174,90000;88,10000;4,30000;1,40000;0,30000;35,808177476450173525037183937;605,10000;318;264;19,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-21 23:00:00;27,307512353159851301115241636;269;174,90000;84,60000;4,30000;0;5,20000;36,368260464462809917355371901;605;307,50000;271,50000;20,20000;3,40000;2,40000;0;0;0;0;0;0;0
2021-09-22 00:00:00;30,266978791821561338289962825;269;178,20000;80,20000;5,40000;0;5,20000;30,578944071345482745250096937;515,80000;278,70000;212,20000;21,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 01:00:00;28,885710347490347490347490347;259;178,50000;69,90000;5,40000;0;5,20000;30,241226903835464146748193441;539,70000;311,50000;203,20000;21,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 02:00:00;29,087696563706563706563706564;259;179;69,40000;5,40000;0;5,20000;30,155550321740747628789287707;537,70000;312,80000;200,10000;21,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 03:00:00;28,657651861003861003861003861;259;166,30000;79,30000;8,20000;0;5,20000;28,849514599697885196374622356;529,60000;318,40000;186,40000;21,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 04:00:00;28,846504590733590733590733591;259;166,30000;79,30000;8,20000;0;5,20000;28,91097440270473328324567994;532,40000;318,40000;189,40000;21,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 05:00:00;29,555090386617100371747211896;269;180,50000;78,50000;8,20000;1,70000;0,10000;30,880503201401772830344258916;485,10000;288,60000;172;21,10000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 06:00:00;28,919446679757229560871117458;280,10000;183,80000;75,40000;19,20000;1,70000;0;30,173705713444553483807654563;509,50000;273,50000;216,80000;15,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 07:00:00;28,594878993506493506493506494;246,40000;168,40000;56,70000;19,20000;1,70000;0,40000;30,400295915161036920659858602;509,20000;273,30000;216,80000;15,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 08:00:00;26,006819894815927873779113449;266,20000;202,40000;44,60000;19,20000;0;0;28,883272148177185417483339867;510,20000;263,40000;227,70000;15,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 09:00:00;24,909177496957403651115618661;246,50000;204,50000;34,40000;5;2,60000;0;28,231404584203928123694107814;478,60000;264,50000;192,70000;18;3,40000;0;0;0;0;0;0;0;0
2021-09-22 10:00:00;25,133936135458167330677290837;251;209;34,40000;5;2,60000;0;29,093493764884174063650140723;461,90000;258,10000;182,40000;18;3,40000;0;0;0;0;0;0;0;0
2021-09-22 11:00:00;24,349186822308690012970168612;231,30000;199,20000;32,10000;0;0;0;29,009891979144942648592283629;479,50000;277,70000;180,40000;18;3,40000;0;0;0;0;0;0;0;0
2021-09-22 12:00:00;24,25570312977099236641221374;235,80000;198,50000;32,30000;4,30000;0,70000;0;27,869547871021083092186854072;483,80000;263,10000;199,20000;18,10000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 13:00:00;25,260370741797432239657631954;280,40000;199,60000;57,90000;21,40000;1,40000;0,10000;26,925281190572937830150345388;492,20000;271,50000;199,20000;18,10000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 14:00:00;24,874654498141263940520446097;269;193,10000;53,70000;21,40000;0,70000;0,10000;26,679107874109263657957244656;505,20000;271,20000;212,30000;18,30000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 15:00:00;24,903163499809378574151734655;262,30000;193,30000;44;23,40000;1,40000;0,20000;26,957754735772357723577235772;492;271;199,20000;18,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 16:00:00;25,721938822704975473020322355;285,40000;198,50000;61,90000;23,40000;1,40000;0,20000;27,359606232741617357001972387;507;271,20000;214,20000;18,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 17:00:00;25,946339095634095634095634096;288,60000;198,60000;65;23,40000;1,40000;0,20000;27,710163448667044809982983551;528,90000;273,50000;233,40000;18,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 18:00:00;26,580342900736583654857944581;285,10000;200,20000;76,20000;6,80000;1,70000;0,20000;30,418268527468378327355106664;529,70000;291,40000;214,60000;20,30000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 19:00:00;27,800841318373071528751753156;285,20000;199,80000;76,70000;6,80000;1,70000;0,20000;30,361046310751104565537555228;543,20000;315,90000;203,90000;20;3,40000;0;0;0;0;0;0;0;0
2021-09-22 20:00:00;27,180557762081784386617100372;269;189,80000;70,50000;6,80000;1,70000;0,20000;30,554099054209919261822376009;520,20000;313,40000;183,80000;19,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 21:00:00;26,996572356877323420074349442;269;190,10000;63,90000;8,10000;1,70000;5,20000;30,89803;539,30000;313,30000;203,70000;18,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 22:00:00;27,662356750929368029739776952;269;195,50000;65,90000;7,30000;0;0,30000;31,513754602076124567474048443;520,20000;286,10000;211,40000;19,30000;3,40000;0;0;0;0;0;0;0;0
2021-09-22 23:00:00;27,785194208178438661710037175;269;184,40000;66,50000;7,30000;0;10,80000;30,985946405660377358490566038;530;285,40000;220,90000;18,80000;3,40000;1,50000;0;0;0;0;0;0;0
2021-09-23 00:00:00;35,832592666420118343195266272;270,40000;140,80000;80,70000;38,40000;0;10,50000;31,747405154133123895542902022;509,30000;258,30000;218,10000;29,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 01:00:00;34,121655673813169984686064319;261,20000;134,40000;88,10000;38,40000;0;0,30000;31,940466653658536585365853659;512,50000;278,20000;201,40000;29,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 02:00:00;34,094804261102603369065849923;261,20000;134,40000;88,10000;38,40000;0;0,30000;32,002326102654176424668227947;512,40000;278,20000;201,40000;29,40000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 03:00:00;34,00306959035222052067381317;261,20000;135,60000;80,70000;35,90000;0;9;32,038386155047842218316735013;512,10000;278,20000;201,40000;29,10000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 04:00:00;33,991525498268564832627933821;259,90000;135,50000;79,80000;35,90000;0;8,70000;32,01805069433669511249030256;515,60000;278,30000;205;28,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 05:00:00;34,429780728624535315985130112;269;142,80000;65,20000;35,90000;0;25,10000;32,409967179064496187924994849;485,30000;257,10000;196,20000;28,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 06:00:00;31,572252439912600145666423889;274,60000;142,70000;76,70000;40,40000;0;14,80000;31,361453571151609150833656456;515,80000;253,80000;196;62,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 07:00:00;32,740957837837837837837837838;270,10000;142,80000;79,20000;30;2,70000;15,40000;31,20874735288623201942835793;535,30000;258,30000;211;62,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 08:00:00;28,522254652502700756211739287;277,70000;155,30000;85;30;2,50000;4,90000;32,600854677685950413223140496;605;223,70000;297,20000;75,80000;3,40000;4,90000;0;0;0;0;0;0;0
2021-09-23 09:00:00;29,253731826147914475990185769;285,30000;155,30000;82,10000;30;2,50000;15,40000;32,457071008264462809917355372;605;223,70000;297,20000;75,80000;3,40000;4,90000;0;0;0;0;0;0;0
2021-09-23 10:00:00;28,719990596234309623430962343;286,80000;155,40000;84,50000;30;1,50000;15,40000;33,369928676470588235294117647;544;214,40000;250,30000;75,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 11:00:00;27,889567031189834424335772045;259,70000;155,20000;75,50000;27,50000;1,50000;0;30,614153040059902658180456758;534,20000;263,70000;204,30000;62,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 12:00:00;26,980085032755298651252408478;259,50000;157,90000;89,60000;12;0;0;28,40382849962490622655663916;533,20000;257,80000;241,20000;30,80000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 13:00:00;29,071206580787633419212366581;271,70000;144,80000;81,10000;20;0,70000;25,10000;27,105605711815561959654178674;520,50000;275,10000;208,50000;33,50000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 14:00:00;30,852076784386617100371747212;269;142,30000;80,90000;20;0,70000;25,10000;27,164173690937257939581719597;516,40000;274,10000;205,60000;33,30000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 15:00:00;29,392616702602230483271375465;269;146,50000;83,20000;38,40000;0,70000;0,20000;27,775018715976331360946745562;507;277,10000;192,80000;33,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 16:00:00;28,633401107806691449814126394;269;156,20000;82,20000;30,40000;0;0,20000;28,912410758706467661691542289;482,40000;261,60000;185,80000;31,60000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 17:00:00;28,590486780669144981412639405;269;156,30000;82,10000;30,40000;0;0,20000;29,052666300795978215333054043;477,40000;248,80000;193,20000;32;3,40000;0;0;0;0;0;0;0;0
2021-09-23 18:00:00;27,887995137546468401486988848;269;157,70000;69,60000;35,90000;0,70000;5,10000;33,120908298819431004451325721;516,70000;254;195,40000;63,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 19:00:00;29,180914200743494423791821561;269;148,70000;73,10000;38,40000;0;8,80000;33,082870779949680665763499129;516,70000;254;195,40000;63,90000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 20:00:00;30,894423910780669144981412639;269;147,60000;72,30000;38,40000;0;10,70000;32,240227233809001097694840834;546,60000;279,10000;195,40000;68,70000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 21:00:00;30,115761118959107806691449814;269;147,80000;76;38,40000;0;6,80000;33,595042249752229930624380575;605,40000;282,40000;199,40000;120,20000;3,40000;0;0;0;0;0;0;0;0
2021-09-23 22:00:00;30,608778513011152416356877323;269;147,80000;75,90000;34,50000;0;10,80000;33,956875323966942148760330579;605;248,60000;207,80000;120,20000;3,40000;25;0;0;0;0;0;0;0
2021-09-23 23:00:00;31,19869902230483271375464684;269;150;70,60000;37,60000;0;10,80000;34,284441828510562755192614948;563,30000;220,90000;199,40000;114,60000;3,40000;25;0;0;0;0;0;0;0
Summa;6068,4979787392641140868228663;57260,70000;37348,40000;16238,20000;2934,70000;169,20000;570,20000;6608,5524725082576997912288212;111971,50000;60206,90000;45615,80000;5138,50000;733,70000;276,60000;
