﻿Datum;FCR-N Pris (EUR/MW);Total;SE1 FCRN;SE2 FCRN;SE3 FCRN;SE4 FCRN;DK2 FCRN;FCR-D upp Pris (EUR/MW);Total FCRD upp;SE1 FCRD upp;SE2 FCRD upp;SE3 FCRD upp;SE4 FCRD upp;DK2 FCRD upp;FCR-D ned Pris (EUR/MW);Total FCRD ned;SE1 FCRD ned;SE2 FCRD ned;SE3 FCRD ned;SE4 FCRD ned;DK2 FCRD ned;
2023-05-29 17:00:00;91,69256896385542168674698795;249;104,60000;104,70000;32;1,70000;6;63,116703519793459552495697074;581;194,30000;193,30000;176,40000;10,40000;6,60000;98,69427899328859060402684564;298;128;135,40000;4,20000;6,40000;24
2023-05-29 18:00:00;91,67440648192771084337349398;249;115,20000;100;32;1,70000;0,10000;63,25756106752730883813306852;604,20000;180,60000;228,40000;176,40000;10,40000;8,40000;96,48380452684563758389261745;298;127,80000;135,80000;3,70000;6,40000;24,30000
2023-05-29 19:00:00;89,44473435840707964601769912;226;111,40000;80,80000;32;1,70000;0,10000;63,302243742148760330578512397;605;180,50000;230;176,40000;10,40000;7,70000;95,5234252315436241610738255;298;128,30000;133,40000;3,70000;6,40000;26,20000
2023-05-29 20:00:00;89,10996051801801801801801802;222;103;85,20000;32;1,70000;0,10000;63,466916655765920826161790017;581;174,90000;215,40000;175,30000;9,10000;6,30000;95,97710953691275167785234899;298;128,40000;133,30000;3,70000;6,40000;26,20000
2023-05-29 21:00:00;92,15330337349397590361445783;249;106;105,70000;32;1,70000;3,60000;63,304659465522929726162982514;606,20000;180,40000;230;176,20000;10,40000;9,20000;93,89185067114093959731543624;298;139,40000;122,30000;3,70000;6,40000;26,20000
2023-05-29 22:00:00;92,21945823293172690763052209;249;125,50000;89,70000;32;1,70000;0,10000;63,028339944106526385007397666;608,30000;194,80000;215,90000;176,60000;10,40000;10,60000;95,58982721140939597315436242;298;139,50000;122,90000;3,60000;6,40000;25,60000
2023-05-29 23:00:00;92,25273983935742971887550201;249;125,50000;89,70000;32;1,70000;0,10000;63,06537739070567986230636833;581;194,80000;186,50000;177,20000;10,40000;12,10000;95,99157806040268456375838926;298;139,40000;122,30000;3,60000;6,40000;26,30000
2023-05-30 00:00:00;94,58608928514056224899598394;249;113;103,90000;24;0;8,10000;61,723028861444763999323295551;591,10000;153,80000;260;153,80000;11,60000;11,90000;101,56566842617449664429530201;298;114,90000;146,30000;3,90000;6,40000;26,50000
2023-05-30 01:00:00;96,21537281124497991967871486;249;113,60000;98,40000;24;0;13;61,857390843373493975903614458;581;153,60000;259,70000;148,40000;8,60000;10,70000;102,69100246644295302013422819;298;119,90000;142,50000;3,80000;6,40000;25,40000
2023-05-30 02:00:00;96,17633552610441767068273092;249;113,40000;98,60000;24;0;13;61,821068345955249569707401033;581;153,60000;259,80000;143,40000;12,60000;11,60000;124,26035008724832214765100671;298;119,90000;142,50000;3,80000;6,40000;25,40000
2023-05-30 03:00:00;96,16163815261044176706827309;249;118,30000;98,60000;24;0;8,10000;61,688632674698795180722891566;581;138,40000;262,30000;157,20000;11,60000;11,50000;130,14497157506702412868632708;298,40000;109,80000;153,50000;3,60000;6,10000;25,40000
2023-05-30 04:00:00;96,41074955020080321285140562;249;117,70000;99,20000;24;0;8,10000;61,700562378657487091222030981;581;138,40000;268;151,90000;13,10000;9,60000;132,83803046979865771812080537;298;119,80000;142;3,90000;6,40000;25,90000
2023-05-30 05:00:00;94,8588729116465863453815261;249;117,70000;106;24;1,20000;0,10000;61,70699340791738382099827883;581;138,80000;270,20000;149,80000;13,60000;8,60000;104,86339028187919463087248322;298;115;146,80000;3,90000;6,40000;25,90000
2023-05-30 06:00:00;89,33448697204301075268817204;232,50000;76,70000;130,60000;24;1,20000;0;61,916948798986486486486486486;592;152,80000;270,40000;149,10000;12,40000;7,30000;92,48157518120805369127516779;298;94,80000;167,40000;4;6,40000;25,40000
2023-05-30 07:00:00;90,46256156626506024096385542;249;83,70000;134,80000;24;1,20000;5,30000;61,921498378976016329307705392;587,90000;151,10000;267,40000;148,90000;12,40000;8,10000;89,13030716778523489932885906;298;83,50000;159,60000;6,50000;5,10000;43,30000
2023-05-30 08:00:00;90,68951578313253012048192771;249;85,40000;131,70000;24;1,20000;6,70000;61,639847165380744716538074472;596,20000;150,80000;276,50000;149,10000;12,40000;7,40000;89,0786662315436241610738255;298;83,50000;159,60000;8,50000;6,40000;40
2023-05-30 09:00:00;90,68720575100401606425702811;249;84,70000;131,80000;24;1,20000;7,30000;61,49736481154499151103565365;589;148,80000;271,80000;149,20000;11,60000;7,60000;89,07285031543624161073825503;298;84,90000;159,70000;9;6,40000;38
2023-05-30 10:00:00;90,7039399598393574297188755;249;83,80000;132,20000;24;1,70000;7,30000;61,458185016212710765239948119;616,80000;151,30000;295,40000;149,30000;12,60000;8,20000;89,15425879194630872483221477;298;84,20000;154,70000;10;6,40000;42,70000
2023-05-30 11:00:00;91,02200222891566265060240964;249;97,10000;118,50000;24;1,70000;7,70000;61,741347443228230681261231825;612,10000;152,80000;307,70000;135,60000;8,60000;7,40000;89,10590733221476510067114094;298;94,10000;143,30000;10;6,40000;44,20000
2023-05-30 12:00:00;92,37548554618473895582329317;249;100,20000;107,10000;24;1,80000;15,90000;61,607515766871165644171779141;586,80000;140,90000;275,50000;149,50000;12,60000;8,30000;89,70749752684563758389261745;298;79,90000;173,30000;10;6,40000;28,40000
2023-05-30 13:00:00;91,03412658634538152610441767;249;97;114,90000;24;1,80000;11,30000;61,538134552762100222336240807;584,70000;138,20000;275,50000;149,70000;13,60000;7,70000;89,19253172818791946308724832;298;74,10000;178,40000;12,50000;6,40000;26,60000
2023-05-30 14:00:00;90,41769527710843373493975904;249;92,10000;122;24;1,80000;9,10000;61,495851559493670886075949367;592,50000;153;269,20000;149,80000;11,60000;8,90000;89,44004822147651006711409396;298;88,70000;168,30000;9,50000;6,40000;25,10000
2023-05-30 15:00:00;91,08049154216867469879518072;249;84,10000;124,90000;24;1,80000;14,20000;61,579416698613725825774430943;584,30000;154,30000;273;135,90000;12,40000;8,70000;89,50127025167785234899328859;298;79,90000;163,30000;9;6,40000;39,40000
2023-05-30 16:00:00;90,45571352610441767068273092;249;92;122,10000;24;1,80000;9,10000;61,572358788602627537962804982;586,10000;154,50000;273,50000;136,20000;12,40000;9,50000;89,59779104362416107382550336;298;80;178,10000;9;6,40000;24,50000
2023-05-30 17:00:00;91,14960066666666666666666667;249;91,40000;124,10000;24;1,80000;7,70000;61,5479208075054447981236388;596,90000;153,70000;271,50000;150,10000;12,60000;9;90,4455088926174496644295302;298;90,10000;150;6,50000;6,40000;45
2023-05-30 18:00:00;92,022462;249;91,80000;123,20000;24;1,70000;8,30000;61,429020705679862306368330465;581;154;275,30000;135,80000;8,60000;7,30000;89,6284643221476510067114094;298;74,80000;169;5;6,40000;42,80000
2023-05-30 19:00:00;90,69169266666666666666666667;249;80,80000;134,80000;24;1,70000;7,70000;61,356304375215146299483648881;581;154,20000;274,40000;135,80000;9,60000;7;90,30340166442953020134228188;298;75;168,20000;4;6,40000;44,40000
2023-05-30 20:00:00;91,51365933333333333333333333;249;80,60000;135;24;1,70000;7,70000;61,37118;581;154,50000;285,60000;122;11,60000;7,30000;90,31309938926174496644295302;298;69,90000;174,80000;4;6,40000;42,90000
2023-05-30 21:00:00;98,21635466666666666666666667;249;75;141,20000;24;1,70000;7,10000;61,367288168674698795180722892;581;154,30000;285,30000;122;10,60000;8,80000;90,33166184563758389261744966;298;85;159,40000;4;6,40000;43,20000
2023-05-30 22:00:00;110,36228345783132530120481928;249;85,20000;123,10000;24;1,20000;15,50000;61,825735733218588640275387263;581;133,90000;289;136,40000;10,60000;11,10000;91,05084398657718120805369128;298;85,20000;159;3,90000;6,40000;43,50000
2023-05-30 23:00:00;114,95170028915662650602409639;249;85,20000;114,10000;24;1,20000;24,50000;61,697082936316695352839931153;581;133,90000;282,10000;138,60000;12,40000;14;90,92492828859060402684563758;298;85,20000;158,90000;3,90000;6,40000;43,60000
2023-05-31 00:00:00;183,10294669879518072289156627;249;91,90000;120,30000;13,60000;1,20000;22;63,923910994845360824742268041;582;253,60000;193,40000;107,40000;12,60000;15;99,30317161744966442953020134;298;104,60000;136,10000;5,50000;6,40000;45,40000
2023-05-31 01:00:00;180,17363534136546184738955823;249;91;125,90000;13,60000;0;18,50000;64,972336618556701030927835052;582;271,70000;177,30000;107,80000;11,60000;13,60000;99,4617282684563758389261745;298;104,60000;135,20000;5,50000;6,40000;46,30000
2023-05-31 02:00:00;180,53008326506024096385542169;249;91,20000;125,20000;13,60000;0;19;64,733264103092783505154639175;582;271,90000;177,30000;107,60000;10,60000;14,60000;100,37646110067114093959731544;298;104,40000;135,40000;5,50000;6,40000;46,30000
2023-05-31 03:00:00;180,2927109036144578313253012;249;91,70000;123,20000;13,60000;0;20,50000;64,73126983505154639175257732;582;273,60000;177,30000;107,40000;10,60000;13,10000;100,40443922147651006711409396;298;104,10000;135,40000;5,50000;6,40000;46,60000
2023-05-31 04:00:00;240,25397048192771084337349398;249;91,80000;104;13,60000;30;9,60000;66,776549938144329896907216495;582;274;195,80000;90,40000;10,90000;10,90000;100,661428;298;104,70000;135,40000;5,50000;6,40000;46
2023-05-31 05:00:00;244,9680840481927710843373494;249;81,90000;103;13,60000;30;20,50000;66,833941273195876288659793814;582;273,70000;201,50000;87,10000;10,60000;9,10000;99,75464791610738255033557047;298;104,60000;135,90000;5,50000;6,40000;45,60000
2023-05-31 06:00:00;232,11492973493975903614457831;249;97,80000;97,90000;13,60000;31,20000;8,50000;67,129002320404721753794266442;593;268,60000;209;97,10000;11,60000;6,70000;91,52273856375838926174496644;298;100,50000;138,40000;6,10000;6,40000;46,60000
2023-05-31 07:00:00;233,77154857831325301204819277;249;98;96,70000;13,60000;31,20000;9,50000;65,009918;582;268,80000;197,60000;97,50000;11,60000;6,50000;90,61560680536912751677852349;298;100,60000;137,60000;7,20000;6,40000;46,20000
2023-05-31 08:00:00;114,28620534136546184738955823;249;103,20000;113,10000;13,60000;1,20000;17,90000;63,197653718213058419243986254;582;237,10000;225,40000;99,70000;11,60000;8,20000;88,6558316241610738255033557;298;60,10000;177,80000;9,30000;6,40000;44,40000
2023-05-31 09:00:00;114,85903775100401606425702811;249;102,70000;115,10000;13,60000;1,20000;16,40000;63,450392213058419243986254296;582;236,30000;226,30000;99,70000;11,60000;8,10000;89,47584812080536912751677852;298;60,20000;176;10,40000;6,40000;45
2023-05-31 10:00:00;111,03240093975903614457831325;249;102,70000;115,10000;13,60000;0;17,60000;63,37850008247422680412371134;582;237,10000;225,40000;99,70000;11,60000;8,20000;88,58017310402684563758389262;298;60,50000;171,80000;13,10000;6,40000;46,20000
2023-05-31 11:00:00;110,49312702008032128514056225;249;102,90000;114,50000;13,60000;0,10000;17,90000;64,029184872852233676975945017;582;256,40000;206,70000;100;11,60000;7,30000;88,46258556375838926174496644;298;60,90000;173;11,50000;6,40000;46,20000
2023-05-31 12:00:00;187,10972166666666666666666667;249;92,80000;125,60000;13,60000;0,10000;16,90000;63,701971018900343642611683849;582;256,70000;204,40000;100,10000;11,90000;8,90000;88,96058373825503355704697987;298;67,20000;171,70000;10,50000;6,40000;42,20000
2023-05-31 13:00:00;187,9106759518072289156626506;249;92,80000;125,60000;13,60000;0,10000;16,90000;63,780278922680412371134020619;582;256,70000;210,90000;100,30000;11,60000;2,50000;90,3681028926174496644295302;298;57,50000;181,20000;10;6,40000;42,90000
2023-05-31 14:00:00;187,74610321285140562248995984;249;93;125,30000;13,60000;0,10000;17;63,716556092783505154639175258;582;256,60000;209,30000;100,20000;11,60000;4,30000;89,50610561073825503355704698;298;67,30000;172,10000;8,90000;6,40000;43,30000
2023-05-31 15:00:00;251,20544578313253012048192771;249;93;95,30000;13,60000;30,10000;17;63,88190544501718213058419244;582;257;207,40000;100,50000;12;5,10000;89,74280840268456375838926174;298;68,40000;171,80000;8,50000;6,40000;42,90000
2023-05-31 16:00:00;252,13863686746987951807228916;249;92,20000;101,10000;13,60000;30,10000;12;63,914616360824742268041237113;582;256,70000;206,30000;100,60000;11,60000;6,80000;89,36095916442953020134228188;298;71,10000;171,60000;8;6,40000;40,90000
2023-05-31 17:00:00;256,01458158232931726907630522;249;82,80000;100,50000;13,60000;30,10000;22;63,889818671821305841924398625;582;256,90000;204,60000;100,70000;11,60000;8,20000;89,27785865100671140939597315;298;70,30000;169,60000;7;6,40000;44,70000
2023-05-31 18:00:00;185,7906639277108433734939759;249;92,20000;125,80000;13,60000;0;17,40000;64,214845546391752577319587629;582;256,30000;227,50000;77,80000;11,60000;8,80000;92,62281838926174496644295302;298;96,80000;142,10000;6,50000;6,40000;46,20000
2023-05-31 19:00:00;199,40443265060240963855421687;249;83,10000;134,30000;13,60000;0;18;64,145187298969072164948453608;582;255,80000;227,60000;78,20000;11,60000;8,80000;93,37503461409395973154362416;298;96,60000;143,20000;5,60000;6,40000;46,20000
2023-05-31 20:00:00;202,81661269879518072289156627;249;83,10000;134,30000;13,60000;0;18;64,199836264604810996563573883;582;256;227,50000;78;11,60000;8,90000;93,59922160402684563758389262;298;96,50000;143,30000;5,60000;6,40000;46,20000
2023-05-31 21:00:00;199,4587229518072289156626506;249;83,10000;134,30000;13,60000;0;18;64,068987388316151202749140893;582;258,20000;224,60000;78;11,60000;9,60000;94,21746541275167785234899329;298;102,80000;137;5,60000;6,40000;46,20000
2023-05-31 22:00:00;198,61584853012048192771084337;249;81,10000;132,30000;13,60000;0;22;64,841902293814432989690721649;582;277,60000;204,60000;77,30000;11,60000;10,90000;94,73441556711409395973154362;298;86,40000;153,60000;5,40000;6,40000;46,20000
2023-05-31 23:00:00;196,21610702811244979919678715;249;81,10000;132,30000;13,60000;0;22;64,803697989690721649484536082;582;277,80000;199,80000;78,80000;11,60000;14;93,53862176174496644295302013;298;90,40000;149,10000;5,50000;6,40000;46,60000
2023-06-01 00:00:00;160,62860373493975903614457831;249;91,50000;119,40000;9,40000;0;28,70000;61,240824819277108433734939759;581;223,90000;212,30000;118,50000;12,30000;14;104,33221230536912751677852349;298;124,30000;118,30000;3,90000;6,40000;45,10000
2023-06-01 01:00:00;159,84414072289156626506024096;249;92,70000;119,40000;9,40000;0;27,50000;61,186449759036144578313253012;581;217,70000;216,50000;119,50000;13,30000;14;99,71289107382550335570469799;298;122,20000;119,20000;3,90000;6,40000;46,30000
2023-06-01 02:00:00;158,9069979919678714859437751;249;92,70000;119,40000;9,40000;0;27,50000;61,184913283993115318416523236;581;217,50000;217,10000;121,40000;11,30000;13,70000;185,9439261073825503355704698;298;119;126;3,90000;6,40000;42,70000
2023-06-01 03:00:00;160,43837702811244979919678715;249;92,70000;119,40000;9,40000;0;27,50000;61,180594772805507745266781411;581;223,80000;212,60000;119,10000;11,80000;13,70000;188,06337550335570469798657718;298;131,60000;114,20000;3,90000;6,40000;41,90000
2023-06-01 04:00:00;161,40400118072289156626506024;249;92,70000;119,40000;9,40000;0;27,50000;61,38743299483648881239242685;581;237,30000;209,30000;113,50000;10,30000;10,60000;189,15524970469798657718120805;298;149;112,10000;3,90000;6,40000;26,60000
2023-06-01 05:00:00;119,75233363052208835341365462;249;103,80000;112,40000;9,40000;1,20000;22,20000;61,472702848537005163511187608;581;241,40000;209;111,30000;11,30000;8;109,00705575838926174496644295;298;148,40000;94,20000;3,90000;6,40000;45,10000
2023-06-01 06:00:00;89,6552470963855421686746988;249;107;132,60000;9,40000;0;0;61,287817824440619621342512909;581;235,10000;244,50000;84,80000;9,30000;7,30000;179,87709855033557046979865772;298;104,50000;136,80000;4;6,40000;46,30000
2023-06-01 07:00:00;89,4487260963855421686746988;249;102,80000;136,80000;9,40000;0;0;61,292769869191049913941480207;581;221,90000;257,10000;84,20000;10,80000;7;177,37534102013422818791946309;298;89;155,20000;4,50000;6,40000;42,90000
2023-06-01 08:00:00;89,27008144578313253012048193;249;97,20000;135,10000;9,40000;0;7,30000;61,401199810554803788903924222;591,20000;221,90000;264,10000;84,40000;13,60000;7,20000;173,77171902235568902235568902;299,70000;73,60000;202,50000;4,20000;6,10000;13,30000
2023-06-01 09:00:00;89,28200907630522088353413655;249;97,20000;135,10000;9,40000;0;7,30000;61,516317482517482517482517483;600,60000;230,70000;266,40000;84,50000;11,60000;7,40000;87,30064948993288590604026846;298;73,70000;186,60000;5,40000;6,40000;25,90000
2023-06-01 10:00:00;89,07269963855421686746987952;249;97,80000;135,10000;9,40000;0;6,70000;61,639064052631578947368421053;589;230,80000;253,10000;84,50000;13,10000;7,50000;87,45071002013422818791946309;298;74,70000;184,70000;6;6,40000;26,20000
2023-06-01 11:00:00;89,03733255421686746987951807;249;97,70000;135,10000;9,40000;0,10000;6,70000;61,338629700516351118760757315;581;210,80000;266,40000;84,50000;11,60000;7,70000;87,32558200671140939597315436;298;74;185,20000;6,50000;6,40000;25,90000
2023-06-01 12:00:00;94,25027377510040160642570281;249;98,10000;136,40000;9,40000;0,10000;5;61,081478853700516351118760757;581;217,30000;234,80000;110,80000;10,30000;7,80000;90,01682100335570469798657718;298;104,50000;154,20000;9;6,40000;23,90000
2023-06-01 13:00:00;94,0610700562248995983935743;249;98;136,50000;9,40000;0,10000;5;61,082614096385542168674698795;581;217,70000;234;111,80000;10,80000;6,70000;92,01502038873994638069705094;298,40000;118,90000;145,70000;6,70000;6,20000;20,90000
2023-06-01 14:00:00;94,04222969879518072289156627;249;97,80000;136,60000;9,40000;0,10000;5,10000;61,056771929432013769363166954;581;217,40000;233;111,80000;10,30000;8,50000;92,01143776174496644295302013;298;118,90000;145,70000;6,20000;6,30000;20,90000
2023-06-01 15:00:00;95,27553310843373493975903614;249;98;136,40000;9,40000;0,10000;5,10000;61,416137748709122203098106713;581;218,10000;237,10000;104,50000;12;9,30000;92,13806169127516778523489933;298;119,10000;140;7,30000;6,40000;25,20000
2023-06-01 16:00:00;93,43249930120481927710843373;249;98,90000;138,20000;9,40000;0,10000;2,40000;61,346659951807228915662650602;581;222,20000;233,80000;104,70000;10,80000;9,50000;90,12489486577181208053691275;298;108;157,20000;5,50000;6,40000;20,90000
2023-06-01 17:00:00;93,97940359437751004016064257;249;98,90000;138,20000;9,40000;0,10000;2,40000;61,077336509466437177280550775;581;222;229,20000;111,60000;10,30000;7,90000;90,09026083557046979865771812;298;108,60000;151,50000;5;6,40000;26,50000
2023-06-01 18:00:00;89,70143180722891566265060241;249;103,70000;135,80000;9,40000;0;0,10000;61,199510172117039586919104991;581;222,20000;241,40000;97,70000;12,10000;7,60000;90,91072424496644295302013423;298;85,60000;158,60000;4,50000;6,40000;42,90000
2023-06-01 19:00:00;89,20942069879518072289156627;249;102,80000;136,70000;9,40000;0;0,10000;61,16719919104991394148020654;581;208,30000;257,80000;97,60000;9,80000;7,50000;91,70500194966442953020134228;298;88,70000;155,40000;4;6,40000;43,50000
2023-06-01 20:00:00;87,66026251361161524500907441;220,40000;96,80000;114,10000;9,40000;0;0,10000;61,328390106712564543889845095;581;210,10000;253,50000;97,40000;12,10000;7,90000;96,9089847147651006711409396;298;84,40000;157,30000;4;6,40000;45,90000
2023-06-01 21:00:00;90,6259440401606425702811245;249;96,90000;140,60000;9,40000;0;2,10000;61,495941712204007285974499089;603,90000;218,10000;253,50000;111,40000;12,60000;8,30000;182,29477461744966442953020134;298;78,80000;165,60000;4;6,40000;43,20000
2023-06-01 22:00:00;90,41216737751004016064257028;249;97,60000;139,60000;9,40000;0;2,40000;61,189407074010327022375215146;581;217,50000;248,10000;97,10000;9,30000;9;177,98130067114093959731543624;298;87,70000;156,20000;3,90000;6,40000;43,80000
2023-06-01 23:00:00;89,94848303614457831325301205;249;96,70000;135,80000;9,40000;0;7,10000;61,073125555938037865748709122;581;204,20000;253,50000;97,50000;11,80000;14;177,74668761073825503355704698;298;86,90000;156,20000;4,60000;6,40000;43,90000
2023-06-02 00:00:00;96,82605625702811244979919679;249;101,50000;129,70000;15,40000;0;2,40000;61,750150774526678141135972461;581;182,50000;258,10000;113;12,60000;14,80000;102,97136114093959731543624161;298;114,90000;126,80000;3,90000;6,40000;46
2023-06-02 01:00:00;94,65832522489959839357429719;249;101,20000;129,70000;15,40000;0;2,70000;61,676081328743545611015490534;581;175,70000;258,20000;117,90000;14,10000;15,10000;99,32781312751677852348993289;298;119,90000;126,80000;3,90000;6,40000;41
2023-06-02 02:00:00;93,78939034136546184738955823;249;101,30000;132,20000;15,40000;0;0,10000;61,632330850258175559380378657;581;175,50000;252,90000;124,70000;12,60000;15,30000;100,7854998389261744966442953;298;118,50000;134,30000;3,90000;5,10000;36,20000
2023-06-02 03:00:00;93,85969757429718875502008032;249;102,50000;131;15,40000;0;0,10000;61,664622932874354561101549053;581;176,10000;258,50000;117,40000;13,60000;15,40000;102,64615128859060402684563758;298;110,40000;136,70000;3,90000;5,10000;41,90000
2023-06-02 04:00:00;93,90563049397590361445783133;249;102,60000;130,90000;15,40000;0;0,10000;61,79222760757314974182444062;581;187,40000;258,40000;110,20000;12,90000;12,10000;99,50372677852348993288590604;298;129,30000;114,30000;3,90000;5,10000;45,40000
2023-06-02 05:00:00;94,04629836144578313253012048;249;103;130,50000;15,40000;0;0,10000;62,227080672977624784853700516;581;187,60000;261,90000;110,10000;12,10000;9,30000;157,00879391610738255033557047;298;118,80000;144,10000;3,60000;4,90000;26,60000
2023-06-02 06:00:00;93,84738152610441767068273092;249;82,70000;150,90000;15,40000;0;0;62,089720891566265060240963855;581;183,70000;300,70000;75,80000;12,10000;8,70000;149,2739919463087248322147651;298;120,70000;121,60000;4,50000;6,40000;44,80000
2023-06-02 07:00:00;99,41104438554216867469879518;249;73;153,70000;7,40000;0;14,90000;62,0308480034423407917383821;581;187,50000;298,50000;75,30000;11,60000;8,10000;148,58791081879194630872483221;298;119,90000;121,60000;6;6,40000;44,10000
2023-06-02 08:00:00;96,65796706024096385542168675;249;83;148,60000;7,40000;0;10;62,08546751773049645390070922;592,20000;187,90000;308,90000;75,50000;11,60000;8,30000;146,54850288255033557046979866;298;104,40000;135,80000;7;6,40000;44,40000
2023-06-02 09:00:00;95,11919277108433734939759036;249;83,10000;150;7,40000;0;8,50000;61,947116882003955174686882004;606,80000;186,90000;327,30000;75,50000;9,60000;7,50000;90,8339471610738255033557047;298;104,20000;145,20000;6;4,40000;38,20000
2023-06-02 10:00:00;94,08385910040160642570281124;249;93,40000;140,60000;7,40000;0;7,60000;61,565883265060240963855421687;581;191,10000;289,10000;80,60000;11,60000;8,60000;91,06797491610738255033557047;298;104;141,30000;6,50000;4,40000;41,80000
2023-06-02 11:00:00;93,76398588755020080321285141;249;88,40000;144,60000;7,40000;0,10000;8,50000;61,400305504302925989672977625;581;191,20000;289,20000;80,60000;11,10000;8,90000;91,37771689932885906040268456;298;104,80000;137,40000;7;4,40000;44,40000
2023-06-02 12:00:00;94,30826687550200803212851406;249;89,40000;151,80000;7,40000;0,10000;0,30000;61,938974969304229195088676671;586,40000;192,20000;288,20000;86,70000;10,10000;9,20000;91,98580927852348993288590604;298;104,60000;147,60000;7;4,40000;34,40000
2023-06-02 13:00:00;94,38547086746987951807228916;249;89,40000;151,80000;7,40000;0,10000;0,30000;61,912112413080895008605851979;581;192,20000;284,20000;86,90000;13,10000;4,60000;92,15332374496644295302013423;298;104,30000;146,60000;7,50000;6,40000;33,20000
2023-06-02 14:00:00;94,08625576706827309236947791;249;89,80000;151,60000;7,40000;0,10000;0,10000;61,88450674868488036653656881;589,30000;192,10000;290,80000;86,90000;13,10000;6,40000;89,53426953355704697986577181;298;74,30000;165,90000;7,50000;6,40000;43,90000
2023-06-02 15:00:00;93,49632464257028112449799197;249;88,30000;153,10000;7,40000;0,10000;0,10000;62,164692330464716006884681583;581;177,80000;319,80000;64,80000;10,60000;8;88,75093182885906040268456376;298;98,30000;159,70000;7;6,40000;26,60000
2023-06-02 16:00:00;93,35433226907630522088353414;249;81,70000;159,50000;7,40000;0;0,40000;62,060341719449225473321858864;581;184,50000;314,20000;62,10000;10,60000;9,60000;88,92460259060402684563758389;298;103,60000;160,60000;6;6,40000;21,40000
2023-06-02 17:00:00;93,17590923694779116465863454;249;85,90000;155,50000;7,40000;0,10000;0,10000;62,04350;599,10000;190;307,90000;80,30000;11,60000;9,30000;90,3149028758389261744966443;298;104;145,40000;5,50000;6,40000;36,70000
2023-06-02 18:00:00;95,263828;249;76,50000;156,50000;7,40000;0;8,60000;61,97322175792988313856427379;599;174,10000;326;78,30000;11,60000;9;90,47744489932885906040268456;298;88,40000;155,40000;5;6,40000;42,80000
2023-06-02 19:00:00;93,13898599105812220566318927;201,30000;73,90000;120;7,40000;0;0;61,988679528142905291540276373;593,40000;170,70000;325,90000;76,30000;11,60000;8,90000;90,76089348657718120805369128;298;88,40000;160,40000;4;6,40000;38,80000
2023-06-02 20:00:00;95,33434280722891566265060241;249;81,20000;159,70000;7,40000;0;0,70000;62,441213887250081940347427073;610,20000;187,60000;326;76;11,60000;9;90,73630936241610738255033557;298;88,70000;160,40000;4;6,40000;38,50000
2023-06-02 21:00:00;95,47860058232931726907630522;249;81;160,20000;7,40000;0;0,40000;62,566228081504702194357366771;638;191,60000;341,60000;81;14,10000;9,70000;91,12274006711409395973154362;298;89;160,40000;4;6,40000;38,20000
2023-06-02 22:00:00;95,27071847389558232931726908;249;75,60000;157,40000;7,40000;0;8,60000;62,279215711917785513011768606;603,30000;173,40000;334,60000;74,40000;11,60000;9,30000;91,12409531543624161073825503;298;89,10000;160,40000;3,90000;6,40000;38,20000
2023-06-02 23:00:00;93,58135817269076305220883534;249;75,60000;157,40000;7,40000;0;8,60000;61,151273838400806316143121115;595,30000;199,10000;286,70000;81,10000;13,10000;15,30000;90,51004148993288590604026846;298;87,40000;160,40000;4,60000;6,40000;39,20000
Summa;23886,686986563288621919748844;53376;20578,60000;25556,70000;5009,60000;319,60000;1911,50000;13851,164752340289441409315136;126051,70000;44247,90000;47350,60000;30042,70000;2412,70000;1997,80000;23301,073640111296146048525836;64373,70000;22038,80000;32793,30000;1145,90000;1358,70000;7037;
