﻿Datum;FCR-N Pris (EUR/MW);Total;SE1 FCRN;SE2 FCRN;SE3 FCRN;SE4 FCRN;DK2 FCRN;FCR-D upp Pris (EUR/MW);Total FCRD upp;SE1 FCRD upp;SE2 FCRD upp;SE3 FCRD upp;SE4 FCRD upp;DK2 FCRD upp;FCR-D ned Pris (EUR/MW);Total FCRD ned;SE1 FCRD ned;SE2 FCRD ned;SE3 FCRD ned;SE4 FCRD ned;DK2 FCRD ned;
2022-01-18 05:00:00;43,645835235892691951896392229;216,20000;170,20000;44,80000;0;1,20000;0;33,991216921187765126144228622;447,90000;308,30000;74,70000;17,10000;4,50000;43,30000;17,870292658884565499351491569;77,10000;45;32,10000;0;0;0
2022-01-18 06:00:00;43,508494993342210386151797603;225,30000;173,30000;42,30000;7,40000;2,30000;0;34,450253621188515468506565769;449,30000;306,40000;77,90000;12,10000;4,50000;48,40000;17,79772141592920353982300885;79,10000;45;34,10000;0;0;0
2022-01-18 07:00:00;43,489060670785525154457193292;226,60000;180,40000;36,20000;7,40000;2,60000;0;34,131785057369814651368049426;453,20000;306,50000;76,50000;11,90000;4,50000;53,80000;17,99999774319066147859922179;77,10000;45;32,10000;0;0;0
2022-01-18 08:00:00;43,044053394736842105263157895;228;165,20000;52,20000;7,40000;3,20000;0;34,005303317757009345794392523;470,80000;316,90000;76,90000;23,10000;4,50000;49,40000;17,747002929427430093209054594;75,10000;35;40,10000;0;0;0
2022-01-18 09:00:00;42,945515569176882661996497373;228,40000;165,40000;52,40000;7,40000;3,20000;0;33,290204742599742599742599743;466,20000;311,80000;85,80000;20;4,50000;44,10000;17,842312483574244415243101183;76,10000;35;41,10000;0;0;0
2022-01-18 10:00:00;42,42012795620437956204379562;232,90000;163,30000;59;7,40000;3,20000;0;33,434410617868675995694294941;464,50000;311,70000;89,40000;20,50000;4,50000;38,40000;17,842312483574244415243101183;76,10000;35;41,10000;0;0;0
2022-01-18 11:00:00;42,471520533104041272570937231;232,60000;164,50000;57,50000;7,40000;3,20000;0;32,91920733550488599348534202;460,50000;271,70000;86,90000;28,70000;4,50000;68,70000;17,842312483574244415243101183;76,10000;35;41,10000;0;0;0
2022-01-18 12:00:00;42,547991657355679702048417132;214,80000;159,10000;52,50000;0;3,20000;0;32,969510590285340884338923982;459,10000;265;86,90000;34;4,50000;68,70000;17,842312483574244415243101183;76,10000;35;41,10000;0;0;0
2022-01-18 13:00:00;43,156179471365638766519823789;204,30000;148,60000;52,50000;0;3,20000;0;33,659605161719096145325653522;451,40000;264,90000;77,50000;36,10000;4,50000;68,40000;17,842312483574244415243101183;76,10000;35;41,10000;0;0;0
2022-01-18 14:00:00;43,061499734299516908212560386;207;150,70000;53;0;3,20000;0,10000;33,615740970700067099082979199;447,10000;264,50000;80,50000;29,20000;4,50000;68,40000;17,842312483574244415243101183;76,10000;35;41,10000;0;0;0
2022-01-18 15:00:00;43,139991690821256038647342995;207;149,70000;53,90000;0;3,20000;0,20000;33,062670344241393965150871228;470,60000;281,50000;84,80000;31;4,90000;68,40000;17,842312483574244415243101183;76,10000;35;41,10000;0;0;0
2022-01-18 16:00:00;43,019906289855072463768115942;207;151,20000;52,40000;0;3,20000;0,20000;34,009475360370288737050914701;453,70000;264,10000;86;30,60000;4,90000;68,10000;17,842312483574244415243101183;76,10000;35;41,10000;0;0;0
2022-01-18 17:00:00;43,259239315960912052117263844;214,90000;149,30000;62,20000;0;3,20000;0,20000;32,718133658536585365853658537;504,30000;275,50000;116,20000;28,90000;4,90000;78,80000;17,842312483574244415243101183;76,10000;35;41,10000;0;0;0
2022-01-18 18:00:00;43,145097137614678899082568807;218;150,20000;64,40000;0;3,20000;0,20000;33,288002225364368066130084838;459,70000;260,70000;91,40000;34,60000;4,90000;68,10000;17,842312483574244415243101183;76,10000;35;41,10000;0;0;0
2022-01-18 19:00:00;43,509970977973568281938325991;227;159,30000;64,30000;0;3,20000;0,20000;32,219392437041443585167558993;504,30000;277,10000;114,40000;38,50000;4,90000;69,40000;17,842312483574244415243101183;76,10000;35;41,10000;0;0;0
2022-01-18 20:00:00;43,729889330739299610894941634;257;145,30000;89,30000;14,10000;3,20000;5,10000;31,650385849666983824928639391;525,50000;277,70000;125,40000;38,60000;4,90000;78,90000;17,842312483574244415243101183;76,10000;35;41,10000;0;0;0
2022-01-18 21:00:00;44,173663933852140077821011673;257;147,10000;89,40000;17,10000;3,20000;0,20000;32,305415517241379310344827586;464;273,10000;99,80000;35,80000;4,90000;50,40000;17,842312483574244415243101183;76,10000;35;41,10000;0;0;0
2022-01-18 22:00:00;45,004685548638132295719844358;257;164;73,30000;17,10000;2,60000;0;32,903711268718801996672212978;480,80000;327,70000;74,20000;34;4,50000;40,40000;18,170825308804204993429697766;76,10000;45;31,10000;0;0;0
2022-01-18 23:00:00;45,391799782101167315175097276;257;165,10000;75,80000;13;2,90000;0,20000;32,963627206987609181393459273;492,30000;327,70000;85,70000;34;4,50000;40,40000;18,331440351872871736662883087;88,10000;45;43,10000;0;0;0
2022-01-19 00:00:00;43,554293452914798206278026906;267,60000;102,90000;120,40000;13,50000;1,60000;29,20000;32,96668;507,70000;266,20000;136,50000;40,30000;5,30000;59,40000;19,632465584415584415584415584;77;40;37;0;0;0
2022-01-19 01:00:00;43,636391233913701741105223316;264,20000;86,20000;141,70000;13,50000;1,60000;21,20000;32,79418;484,40000;185,30000;200,60000;39;5,30000;54,20000;19,632465584415584415584415584;77;40;37;0;0;0
2022-01-19 02:00:00;43,77016190045248868778280543;265,20000;87,60000;141,30000;13,50000;1,60000;21,20000;32,97649;496,80000;185;214,60000;37,70000;5,30000;54,20000;19,632465584415584415584415584;77;40;37;0;0;0
2022-01-19 03:00:00;43,79907240698557327258921792;263,40000;87,70000;139,40000;13,50000;1,60000;21,20000;32,82162;499,60000;193,60000;214,60000;37,40000;5,30000;48,70000;19,632465584415584415584415584;77;40;37;0;0;0
2022-01-19 04:00:00;43,448002397548831865185752585;261,10000;86,20000;133,60000;13,50000;1,60000;26,20000;32,78511;511,90000;195,20000;214,60000;37,40000;5,30000;59,40000;19,632465584415584415584415584;77;40;37;0;0;0
2022-01-19 05:00:00;43,779848038910505836575875486;257;100,20000;121,60000;13,50000;1,60000;20,10000;33,113990173913043478260869565;460;187;155,50000;37,40000;4,90000;75,20000;19,632465584415584415584415584;77;40;37;0;0;0
2022-01-19 06:00:00;44,290318038910505836575875486;257;101,70000;128,70000;14;1,60000;11;32,947246417577515056881552532;448,30000;192,30000;138,50000;37,40000;4,90000;75,20000;18,797647441253263707571801567;76,60000;40;36,60000;0;0;0
2022-01-19 07:00:00;43,975148922178988326848249027;257;102,20000;128,70000;14;2,20000;9,90000;33,112581511081262592343854936;446,70000;191,60000;136,50000;38,50000;4,90000;75,20000;18,797647441253263707571801567;76,60000;40;36,60000;0;0;0
2022-01-19 08:00:00;44,485569062256809338521400778;257;85,30000;147,90000;11,50000;2,40000;9,90000;33,186206788744975435462259937;447,80000;211,60000;115,50000;40,60000;4,90000;75,20000;18,581129371069182389937106918;79,50000;40;39,50000;0;0;0
2022-01-19 09:00:00;45,074515556420233463035019455;257;99,70000;139,40000;13,50000;2,40000;2;33,30097;492,30000;214,70000;156;41,50000;4,90000;75,20000;18,581129371069182389937106918;79,50000;40;39,50000;0;0;0
2022-01-19 10:00:00;45,070314824902723735408560311;257;97,80000;142,90000;13,50000;2,80000;0;33,41496;492,50000;214,60000;156;41,80000;4,90000;75,20000;18,581129371069182389937106918;79,50000;40;39,50000;0;0;0
2022-01-19 11:00:00;45,070314824902723735408560311;257;97,80000;142,90000;13,50000;2,80000;0;33,238754238664561245206406497;443,30000;174,60000;147,20000;41,40000;4,90000;75,20000;18,581129371069182389937106918;79,50000;40;39,50000;0;0;0
2022-01-19 12:00:00;45,106876297591297591297591298;257,40000;97,70000;136,50000;20,60000;2,60000;0;32,885748864864864864864864865;444;175,10000;146,20000;42,60000;4,90000;75,20000;18,581129371069182389937106918;79,50000;40;39,50000;0;0;0
2022-01-19 13:00:00;44,633016128404669260700389105;257;94,20000;146,40000;13,50000;2,80000;0,10000;33,207807062222222222222222222;450;180,80000;146,60000;42,50000;4,90000;75,20000;18,581129371069182389937106918;79,50000;40;39,50000;0;0;0
2022-01-19 14:00:00;44,702482;257;94,20000;146,40000;13,50000;2,80000;0,10000;33,227113445659451015398348583;448,10000;180,80000;146,60000;40,60000;4,90000;75,20000;18,581129371069182389937106918;79,50000;40;39,50000;0;0;0
2022-01-19 15:00:00;44,572102101167315175097276265;257;94,80000;145,90000;13,50000;2,60000;0,20000;33,022740372492836676217765043;488,60000;177,60000;158;72,90000;4,90000;75,20000;18,581129371069182389937106918;79,50000;40;39,50000;0;0;0
2022-01-19 16:00:00;44,208283206225680933852140078;257;94,50000;146,20000;13,50000;2,60000;0,20000;33,988329738016689307199689501;515,30000;178,10000;185,90000;71,20000;4,90000;75,20000;18,581129371069182389937106918;79,50000;40;39,50000;0;0;0
2022-01-19 17:00:00;43,692538350194552529182879377;257;94,60000;141,20000;13,50000;2,60000;5,10000;36,042430548986486486486486486;592;201,30000;233,10000;69,70000;4,90000;83;18,581129371069182389937106918;79,50000;40;39,50000;0;0;0
2022-01-19 18:00:00;43,401542669260700389105058366;257;94,20000;137,10000;18;2,60000;5,10000;35,680132951013513513513513514;592;193,90000;272,20000;38;4,90000;83;19,529174403183023872679045093;75,40000;40;35,40000;0;0;0
2022-01-19 19:00:00;44,10177974319066147859922179;257;94,80000;141,20000;18;2,80000;0,20000;36,019741392801251956181533646;511,20000;186;207,40000;37,70000;4,90000;75,20000;19,529174403183023872679045093;75,40000;40;35,40000;0;0;0
2022-01-19 20:00:00;43,529657723735408560311284047;257;93,10000;128,50000;18;2,20000;15,20000;33,319213101290574892452092296;511,40000;209;185,20000;37,10000;4,90000;75,20000;19,529174403183023872679045093;75,40000;40;35,40000;0;0;0
2022-01-19 21:00:00;43,183242607003891050583657588;257;94;122,10000;14,50000;2,20000;24,20000;32,83421;460;209;139,10000;37,10000;4,90000;69,90000;19,529174403183023872679045093;75,40000;40;35,40000;0;0;0
2022-01-19 22:00:00;43,749506381322957198443579767;257;111,40000;113,70000;14,50000;2,20000;15,20000;32,84121;457,50000;221;139,10000;38,60000;5,30000;53,50000;19,529174403183023872679045093;75,40000;40;35,40000;0;0;0
2022-01-19 23:00:00;44,128311070038910505836575875;257;109,30000;111,80000;14,50000;2,20000;19,20000;32,490712645759717314487632509;452,80000;236,70000;139,50000;38,30000;5,30000;33;19,529174403183023872679045093;75,40000;40;35,40000;0;0;0
2022-01-20 00:00:00;43,291793394970414201183431953;270,40000;106,90000;125,30000;15;0,70000;22,50000;30,877102139212084098795672586;489,90000;277,70000;125,20000;25,10000;5,30000;56,60000;19,026664;75;65;10;0;0;0
2022-01-20 01:00:00;43,003395104761904761904761905;262,50000;91,80000;135,80000;15;0,70000;19,20000;31,096178819233110164333536214;492,90000;253,30000;152,50000;25,20000;5,30000;56,60000;18,746664;75;60;15;0;0;0
2022-01-20 02:00:00;42,966747267904509283819628647;263,90000;91,80000;135,20000;15;0,70000;21,20000;31,083203262987012987012987013;492,80000;253,30000;152,50000;25,10000;5,30000;56,60000;18,746664;75;60;15;0;0;0
2022-01-20 03:00:00;43,411469381638846737481031866;263,60000;81,80000;147,40000;12,50000;0,70000;21,20000;31,085056065773447015834348356;492,60000;253,30000;152,50000;24,90000;5,30000;56,60000;18,746664;75;60;15;0;0;0
2022-01-20 04:00:00;43,404273194391815081470253884;263,90000;81,80000;147,70000;12,50000;0,70000;21,20000;31,076708628817380610780897725;487,90000;248,40000;152,90000;24,70000;5,30000;56,60000;18,746664;75;60;15;0;0;0
2022-01-20 05:00:00;43,770531006407840180927252167;265,30000;100,80000;124,70000;17;0,70000;22,10000;31,352838748473748473748473748;491,40000;268,50000;134,50000;27,50000;5,30000;55,60000;18,776313421052631578947368421;76;60;16;0;0;0
2022-01-20 06:00:00;43,295816704280155642023346304;257;100,70000;117,60000;17;0,70000;21;31,849273252853380158033362599;455,60000;257,30000;102,50000;34,90000;5,30000;55,60000;18,776313421052631578947368421;76;60;16;0;0;0
2022-01-20 07:00:00;42,389585163424124513618677043;257;116,20000;102,80000;17;2;19;31,830576238830219333874898457;492,40000;259,30000;117,50000;35,50000;4,90000;75,20000;18,776313421052631578947368421;76;60;16;0;0;0
2022-01-20 08:00:00;41,367863175097276264591439689;257;101,50000;115,10000;12,50000;2;25,90000;31,50767173570019723865877712;456,30000;248,20000;102,50000;26,50000;4,90000;74,20000;18,776313421052631578947368421;76;60;16;0;0;0
2022-01-20 09:00:00;42,037608038910505836575875486;257;102,10000;121,40000;12,50000;2;19;31,40956;448,10000;249,40000;95,20000;24,40000;4,90000;74,20000;18,776313421052631578947368421;76;60;16;0;0;0
2022-01-20 10:00:00;42,037281626459143968871595331;257;102,10000;121,40000;12,50000;2;19;31,42925;449,10000;250,40000;95,20000;24,40000;4,90000;74,20000;18,776313421052631578947368421;76;60;16;0;0;0
2022-01-20 11:00:00;41,311666723735408560311284047;257;87,10000;135,50000;12,50000;2;19,90000;31,47769;457,70000;258,40000;94,80000;24,40000;4,90000;75,20000;18,776313421052631578947368421;76;60;16;0;0;0
2022-01-20 12:00:00;41,904728715953307392996108949;257;87,30000;134,20000;12,50000;2;21;31,35253;456,80000;260,40000;91,80000;24,50000;4,90000;75,20000;18,776313421052631578947368421;76;60;16;0;0;0
2022-01-20 13:00:00;41,446911377431906614785992218;257;87,60000;134,90000;12,50000;2;20;31,164665859758820902188476999;447,80000;257,60000;84,50000;25,60000;4,90000;75,20000;18,746664;75;60;15;0;0;0
2022-01-20 14:00:00;42,312040307392996108949416342;257;95,10000;137,40000;12,50000;2;10;31,217827062327164433099340566;470,10000;266,20000;99,10000;24,70000;4,90000;75,20000;18,746664;75;60;15;0;0;0
2022-01-20 15:00:00;42,748746731517509727626459144;257;95,10000;142,30000;12,50000;2;5,10000;31,449480820945945945945945946;592;270,30000;154,60000;80;4,90000;82,20000;18,746664;75;60;15;0;0;0
2022-01-20 16:00:00;42,989816498054474708171206226;257;95,60000;146,70000;12,50000;2;0,20000;31,50830939527027027027027027;592;269,30000;155,20000;79,90000;4,90000;82,70000;18,746664;75;60;15;0;0;0
2022-01-20 17:00:00;42,945743988326848249027237354;257;95,60000;146,70000;12,50000;2;0,20000;31,743090709459459459459459459;592;274,30000;157,20000;81,40000;4,90000;74,20000;18,746664;75;60;15;0;0;0
2022-01-20 18:00:00;43,141018023346303501945525292;257;95,10000;142,30000;12,50000;2;5,10000;31,185620641891891891891891892;592;279,40000;168,20000;56,50000;4,90000;83;18,746664;75;60;15;0;0;0
2022-01-20 19:00:00;41,842301610894941634241245136;257;95,60000;126,80000;12,50000;2;20,10000;31,234226638513513513513513514;592;279,10000;168,60000;56,40000;4,90000;83;18,746664;75;60;15;0;0;0
2022-01-20 20:00:00;42,653998015564202334630350195;257;107,60000;119,70000;12,50000;2;15,20000;30,661444665540540540540540541;592;298,60000;148,10000;57,40000;4,90000;83;18,746664;75;60;15;0;0;0
2022-01-20 21:00:00;42,915934072243346007604562738;263;104,60000;126,30000;14,90000;2;15,20000;30,457512307843522704934145862;508,70000;295,10000;100,40000;25,30000;4,90000;83;18,746664;75;60;15;0;0;0
2022-01-20 22:00:00;43,80360373167155425219941349;272,80000;110,60000;124,10000;14,90000;2;21,20000;30,311709845801208585121900396;479,90000;256,10000;110,40000;25,40000;5,30000;82,70000;18,746664;75;60;15;0;0;0
2022-01-20 23:00:00;44,078217603485838779956427015;275,40000;107,20000;130,60000;14,90000;1,50000;21,20000;30,383287360672975814931650894;475,50000;256,70000;103,40000;27,40000;5,30000;82,70000;18,746664;75;60;15;0;0;0
2022-01-21 00:00:00;44,998642901474010861132660978;257,80000;83,30000;143,50000;25;0,60000;5,40000;31,20559;496,40000;165,60000;210,10000;36,90000;5,30000;78,50000;17,165560794701986754966887417;75,50000;45;30,50000;0;0;0
2022-01-21 01:00:00;44,032614431418522860492379836;255,90000;72;162,90000;15;0,60000;5,40000;31,20422;500,80000;100,10000;280,20000;36,70000;5,30000;78,50000;17,165560794701986754966887417;75,50000;45;30,50000;0;0;0
2022-01-21 02:00:00;43,891542819047619047619047619;262,50000;73,90000;167,90000;15;0,60000;5,10000;31,17039;500,50000;100,10000;280,20000;36,40000;5,30000;78,50000;17,165560794701986754966887417;75,50000;45;30,50000;0;0;0
2022-01-21 03:00:00;44,744150677506775067750677507;258,30000;68,80000;168,80000;15;0,60000;5,10000;31,19361;495,70000;97,10000;280,20000;34,60000;5,30000;78,50000;17,165560794701986754966887417;75,50000;45;30,50000;0;0;0
2022-01-21 04:00:00;45,915801688855077976416888551;262,90000;68,60000;173,60000;15;0,60000;5,10000;31,25893;499,50000;97,10000;284,20000;34,40000;5,30000;78,50000;17,165560794701986754966887417;75,50000;45;30,50000;0;0;0
2022-01-21 05:00:00;46,638784723735408560311284047;257;73,50000;152,90000;25;0,60000;5;31,67353;479;158,70000;203,10000;33,50000;4,90000;78,80000;17,496686291390728476821192053;75,50000;45;30,50000;0;0;0
2022-01-21 06:00:00;46,37330617120622568093385214;257;87;141;23,50000;0,60000;4,90000;31,679363962577962577962577963;481;173,50000;190,70000;33,40000;4,90000;78,50000;17,490193137254901960784313725;76,50000;45;31,50000;0;0;0
2022-01-21 07:00:00;45,381696920115495668912415784;207,80000;57,70000;125,30000;22,40000;2,40000;0;31,86891;480,30000;171,80000;190,70000;34,40000;4,90000;78,50000;17,490193137254901960784313725;76,50000;45;31,50000;0;0;0
2022-01-21 08:00:00;45,136083794964028776978417266;222,40000;71,80000;125,80000;22,40000;2,40000;0;31,81126;459,30000;147,80000;190,30000;36,80000;4,90000;79,50000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 09:00:00;44,18063;216,70000;71;131,90000;11,40000;2,40000;0;31,64442;497,70000;154,70000;221,80000;36,80000;4,90000;79,50000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 10:00:00;43,966890299492385786802030457;197;71,20000;112;11,40000;2,40000;0;31,62856;498,40000;154,60000;221,80000;37,60000;4,90000;79,50000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 11:00:00;42,796223830179972311952007383;216,70000;91;111,90000;11,40000;2,40000;0;31,71427;519,50000;174,60000;221,80000;38,70000;4,90000;79,50000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 12:00:00;43,373821120622568093385214008;257;100,60000;137,70000;11,40000;2,40000;4,90000;31,57379;520,20000;176,30000;223,80000;36,70000;4,90000;78,50000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 13:00:00;44,490910620078740157480314961;203,20000;69,50000;119,80000;11,40000;2,40000;0,10000;31,86907;506,40000;169,20000;216,80000;37;4,90000;78,50000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 14:00:00;44,415416536585365853658536585;205;69,70000;121,40000;11,40000;2,40000;0,10000;31,86268;507,30000;169,20000;216,80000;37,90000;4,90000;78,50000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 15:00:00;44,02854;191,60000;69,50000;109,90000;10,30000;1,70000;0,20000;31,746168597382301230709122876;511,90000;171,40000;219,10000;38;4,90000;78,50000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 16:00:00;43,127771453541858325666973321;217,40000;89,50000;115,70000;10,30000;1,70000;0,20000;31,841125036551077788191190253;533,50000;171,40000;241,10000;37,60000;4,90000;78,50000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 17:00:00;44,395742046692607003891050584;257;100,50000;137,20000;12,50000;1,70000;5,10000;32,621399989594172736732570239;576,60000;192,20000;264,60000;36,40000;4,90000;78,50000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 18:00:00;44,307225214007782101167315175;257;102,60000;134,10000;13,50000;1,70000;5,10000;32,751328086986657425056316063;577,10000;180,20000;276,30000;36,20000;4,90000;79,50000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 19:00:00;44,469733442622950819672131148;213,50000;79,60000;118,50000;13,50000;1,70000;0,20000;32,466518243621111499475707794;572,20000;198,60000;253,30000;35,60000;4,90000;79,80000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 20:00:00;43,659874017777777777777777778;225;102,50000;109,30000;11,30000;1,70000;0,20000;31,651851942835071456160679799;517,80000;172,30000;226,80000;35;4,90000;78,80000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 21:00:00;45,698372852140077821011673152;257;106,80000;125,90000;22,40000;1,70000;0,20000;31,554679833333333333333333333;504;181;205,40000;33,90000;4,90000;78,80000;17,446664133333333333333333333;75;45;30;0;0;0
2022-01-21 22:00:00;47,220196114519427402862985685;244,50000;102,40000;117,80000;22,40000;1,70000;0,20000;31,63741;500,80000;184,90000;198,70000;33,40000;5,30000;78,50000;17,411767058823529411764705882;76,50000;45;31,50000;0;0;0
2022-01-21 23:00:00;48,497594280155642023346303502;257;100;127,80000;22,40000;1,70000;5,10000;31,80697;478,20000;156,20000;204,70000;33,50000;5,30000;78,50000;17,411767058823529411764705882;76,50000;45;31,50000;0;0;0
Summa;9977,399490010504054820940008;53734,50000;28146,50000;20118,20000;3092,10000;509,20000;1868,50000;7391,4127811562571870318499316;106078,40000;54307,30000;30803,10000;8738,60000;983,60000;11245,80000;4542,8353054185919231969082152;16468,50000;11070;5395,50000;3;
